"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","TaG Masters Varies","1073744177","Practice","Practice","2022-06-26 10:10:00 UTC","2022-06-26 10:16:02 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-5/results/1073744177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Kopp","1","1","1","TaG Masters","6","6","","","","0","4","209.573","4","49.417","43.71","41.227","2.4","0"
"Nicholas Coello","2","2","581","TaG Masters","1","1","0.040","","0.040","1:28.776","6","298.349","5","49.457","43.674","43.439","3.5999999999999996","0"
"Ryan Dow","3","3","29","TaG Masters","2","2","0.027","","0.067","1:35.658","6","305.231","6","49.484","43.65","42.46","3.5999999999999996","0"
"Jerome Pettke","4","4","27","TaG Masters","7","7","0.579","","0.646","1.357","4","210.93","3","50.063","43.146","40.961","2.4","0"
"Roman Padans","5","5","93","TaG Masters","5","5","0.030","","0.676","1:42.745","6","312.318","3","50.093","43.12","41.496","3.5999999999999996","0"
"Bill Vorpagel","6","6","20","TaG Masters","4","4","0.085","","0.761","1:42.648","6","312.221","4","50.178","43.047","41.509","3.5999999999999996","0"
"Paul Russo","7","7","27","TaG Masters","10","10","0.004","","0.765","1:48.173","6","317.746","6","50.182","43.043","40.787","3.5999999999999996","0"
"Wes Steege","8","8","95","TaG Masters","8","8","0.024","","0.789","1:53.658","6","323.231","6","50.206","43.023","40.095","3.5999999999999996","0"
"Frank Giuffre","9","9","48","TaG Masters","12","12","0.248","","1.037","1:56.141","6","325.714","6","50.454","42.811","39.79","3.5999999999999996","0"
"Dean Leifheit","10","10","7","TaG Masters","11","11","0.134","","1.171","1:49.22","6","318.793","4","50.588","42.698","40.653","3.5999999999999996","0"
"Brian Janty","11","11","55","TaG Masters","9","9","0.066","","1.237","1:50.808","6","320.381","3","50.654","42.642","40.452","3.5999999999999996","0"
"Justin Lapine","12","12","24","TaG Masters","3","3","0.515","","1.752","1:46.32","6","315.893","5","51.169","42.213","41.027","3.5999999999999996","0"
"Frank Giuffre","13","13","5","TaG Masters","14","14","0.379","","2.131","2:01.98","6","331.553","5","51.548","41.903","39.089","3.5999999999999996","0"
"Tim Anderson","14","14","99","TaG Masters","13","13","0.204","","2.335","2:09.212","6","338.785","5","51.752","41.738","38.254","3.5999999999999996","0"
"Nathan Bruns","15","15","17","TaG Masters","15","15","0.125","","2.460","2 Laps","2","125.56","2","51.877","41.637","34.406","1.2","0"
"Danny Corcoran","16","16","","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Wankowski","17","17","0","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laurentiu Mardan","18","18","82","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Ropke","19","19","91","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kevin Kullman","20","20","214","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cristian Vomir","21","21","785","TaG Masters","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
