"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484284","Briggs 206 Sportsman 260","1073744168","Feature","Race","2022-06-26 14:04:00 UTC","2022-06-26 14:09:30 UTC","PROVISIONAL","4","https://racehero.io/events/points-race-5/results/1073744168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","Briggs 206 Sportsman","2","2","","","","0","4","224.518","1","56.027","38.553","38.482","2.4","0"
"Jacob Modjeski","2","2","77","Briggs 206 Sportsman","1","1","4.449","","4.449","4.449","4","228.967","4","56.397","38.3","37.735","2.4","0"
"Slaton Baldock","3","3","78","Briggs 206 Sportsman","3","3","3.495","","7.944","7.944","4","232.462","3","56.935","37.938","37.167","2.4","0"
"Aiden Cote","4","4","17","Briggs 206 Sportsman","7","7","1.342","","9.286","9.286","4","233.804","2","56.855","37.991","36.954","2.4","0"
"Audrina Rowe","5","5","81","Briggs 206 Sportsman","5","5","0.065","","9.351","9.351","4","233.869","2","56.781","38.041","36.944","2.4","0"
"Blake Schmidt","6","6","451","Briggs 206 Sportsman","4","4","0.161","","9.512","9.512","4","234.03","1","56.737","38.07","36.918","2.4","0"
"Mason Gunderson","7","7","4","Briggs 206 Sportsman","6","6","0.118","","9.630","9.63","4","234.148","2","56.986","37.904","36.9","2.4","0"
"Chaz Varriale","8","8","35","Briggs 206 Sportsman","8","8","3.061","","12.691","12.691","4","237.209","4","57.334","37.674","36.424","2.4","0"
"Daniel Draganov","9","9","151","Briggs 206 Sportsman","11","11","3.537","","16.228","16.228","4","240.746","1","57.688","37.443","35.888","2.4","0"
"Mason Gulczynski","10","10","90","Briggs 206 Sportsman","10","10","0.033","","16.261","16.261","4","240.779","1","58.077","37.192","35.884","2.4","0"
"Mason Schmidt","11","11","41","Briggs 206 Sportsman","12","12","2.831","","19.092","19.092","4","243.61","4","57.882","37.317","35.467","2.4","0"
"Eddie Rader","12","12","010","Briggs 206 Sportsman","13","13","8.809","","27.901","27.901","4","252.419","3","57.693","37.44","34.229","2.4","0"
"Neil Maloney","13","13","47","Briggs 206 Sportsman","9","9","23.433","","51.334","51.334","4","275.852","1","62.408","34.611","31.321","2.4","0"
