"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744193","Practice","Practice","2022-06-26 10:18:00 UTC","2022-06-26 10:25:28 UTC","PROVISIONAL","6","https://racehero.io/events/points-race-5/results/1073744193"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni Fiorita","1","1","10","Briggs 206 Cadet","2","2","","","","0","6","371.247","5","61.01","35.404","34.909","3.5999999999999996","0"
"Leroy Wutke","2","2","62","Briggs 206 Cadet","1","1","0.060","","0.060","0 Laps","6","370.733","5","61.07","35.369","34.958","3.5999999999999996","0"
"Aria Rader","3","3","11","Briggs 206 Cadet","9","9","0.758","","0.818","53.016","6","424.263","4","61.828","34.936","30.547","3.5999999999999996","0"
"Grayson Stevens","4","4","19","Briggs 206 Cadet","5","5","0.360","","1.178","21.843","6","393.09","5","62.188","34.733","32.97","3.5999999999999996","0"
"Mason Oehm","5","5","48","Briggs 206 Cadet","3","3","0.156","","1.334","11.219","6","382.466","6","62.344","34.646","33.885","3.5999999999999996","0"
"Luca Gulczynski","6","6","90","Briggs 206 Cadet","10","10","0.779","","2.113","1 Lap","5","368.902","5","63.123","34.219","29.276","3.0","0"
"Steven Vash","7","7","42","Briggs 206 Cadet","6","6","0.300","","2.413","30.931","6","402.178","6","63.423","34.057","32.225","3.5999999999999996","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","8","8","0.192","","2.605","28.806","6","400.053","4","63.615","33.954","32.396","3.5999999999999996","0"
"Kendra Badgley","9","9","97","Briggs 206 Cadet","4","4","2.436","","5.041","52.415","6","423.662","5","66.051","32.702","30.59","3.5999999999999996","0"
"Elizabeth Crivello","10","10","8","Briggs 206 Cadet","7","7","0.179","","5.220","53.628","6","424.875","5","66.23","32.614","30.503","3.5999999999999996","0"
"Jonathan Borre","11","11","28","Briggs 206 Cadet","0","","","","","6 Laps","0","3.363","0","0.0","0.0","0.0","0.0","0"
"Liam Fohr","12","12","4","Briggs 206 Cadet","0","","","","","6 Laps","0","7.405","0","0.0","0.0","0.0","0.0","0"
"Mila Stoner","13","13","3","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alek Borowicz","14","14","07","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Braun","15","15","137","Briggs 206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
