"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744196","Feature","Race","2022-06-26 14:18:00 UTC","2022-06-26 14:27:31 UTC","PROVISIONAL","8","https://racehero.io/events/points-race-5/results/1073744196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Borre","1","1","28","Briggs 206 Cadet","2","2","","","","0","8","477.946","1","53.635","40.272","36.155","4.8","0"
"Dylan Braun","2","2","137","Briggs 206 Cadet","1","1","0.126","","0.126","0.126","8","478.072","1","53.663","40.251","36.145","4.8","0"
"Liam Fohr","3","3","4","Briggs 206 Cadet","3","3","0.556","","0.682","0.682","8","478.628","1","53.555","40.332","36.103","4.8","0"
"Mila Stoner","4","4","3","Briggs 206 Cadet","4","4","0.555","","1.237","1.237","8","479.183","1","53.713","40.214","36.061","4.8","0"
"Mason Oehm","5","5","48","Briggs 206 Cadet","9","9","28.588","","29.825","29.825","8","507.771","1","53.055","40.712","34.031","4.8","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","5","5","4.291","","34.116","34.116","8","512.062","1","53.514","40.363","33.746","4.8","0"
"Kendra Badgley","7","7","97","Briggs 206 Cadet","11","11","1.651","","35.767","35.767","8","513.713","1","53.107","40.673","33.637","4.8","0"
"Grayson Stevens","8","8","19","Briggs 206 Cadet","12","12","0.212","","35.979","35.979","8","513.925","1","52.812","40.9","33.624","4.8","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","10","10","0.247","","36.226","36.226","8","514.172","1","53.032","40.73","33.607","4.8","0"
"Luca Gulczynski","10","10","90","Briggs 206 Cadet","14","14","0.405","","36.631","36.631","8","514.577","1","52.819","40.894","33.581","4.8","0"
"Giovanni Fiorita","11","11","10","Briggs 206 Cadet","6","6","0.563","","37.194","37.194","8","515.14","1","53.601","40.298","33.544","4.8","0"
"Elizabeth Crivello","12","12","8","Briggs 206 Cadet","15","15","0.473","","37.667","37.667","8","515.613","1","53.326","40.506","33.514","4.8","0"
"Steven Vash","13","13","42","Briggs 206 Cadet","13","13","0.602","","38.269","38.269","8","516.215","1","52.866","40.858","33.474","4.8","0"
"Jake Varriale","14","14","72","Briggs 206 Cadet","8","8","8.159","","46.428","46.428","8","524.374","1","53.052","40.715","32.954","4.8","0"
"Leroy Wutke","15","15","62","Briggs 206 Cadet","7","7","1 Lap","","1 Lap","36.35","7","514.296","1","53.561","40.328","29.399","4.2","0"
