"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484287","TaG Masters Varies","1073744179","Prefinal","Race","2022-06-26 13:10:00 UTC","2022-06-26 13:18:55 UTC","PROVISIONAL","10","https://racehero.io/events/points-race-5/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Laurentiu Mardan","1","1","82","TaG Masters","1","1","","","","0","10","496.096","6","49.304","43.81","43.54","6.0","0"
"Blake Wankowski","2","2","0","TaG Masters","2","2","0.639","","0.639","0.639","10","496.735","9","49.239","43.868","43.484","6.0","0"
"Nicholas Coello","3","3","581","TaG Masters","3","3","0.176","","0.815","0.815","10","496.911","7","49.143","43.953","43.469","6.0","0"
"Ryan Dow","4","4","29","TaG Masters","4","4","0.131","","0.946","0.946","10","497.042","9","49.18","43.92","43.457","6.0","0"
"Scott Kopp","5","5","1","TaG Masters","5","5","0.240","","1.186","1.186","10","497.282","7","49.177","43.923","43.436","6.0","0"
"Cristian Vomir","6","6","785","TaG Masters","7","7","3.651","","4.837","4.837","10","500.933","4","49.513","43.625","43.12","6.0","0"
"Roman Padans","7","7","93","TaG Masters","8","8","0.001","","4.838","4.838","10","500.934","6","49.37","43.751","43.119","6.0","0"
"Danny Corcoran","8","8","05","TaG Masters","23","23","2.605","","7.443","7.443","10","503.539","10","49.388","43.735","42.896","6.0","0"
"Paul Russo","9","9","27","TaG Masters","9","9","3.677","","11.120","11.12","10","507.216","7","50.006","43.195","42.585","6.0","0"
"Kevin Kullman","10","10","214","TaG Masters","6","6","0.116","","11.236","11.236","10","507.332","9","49.557","43.586","42.576","6.0","0"
"Jerome Pettke","11","11","027","TaG Masters","11","11","2.066","","13.302","13.302","10","509.398","10","50.105","43.109","42.403","6.0","0"
"Wes Steege","12","12","95","TaG Masters","10","10","0.535","","13.837","13.837","10","509.933","9","50.01","43.191","42.359","6.0","0"
"Dean Leifheit","13","13","7","TaG Masters","12","12","1.051","","14.888","14.888","10","510.984","9","50.328","42.918","42.271","6.0","0"
"Brian Janty","14","14","55","TaG Masters","20","20","2.033","","16.921","16.921","10","513.017","7","50.12","43.097","42.104","6.0","0"
"Justin Lapine","15","15","24","TaG Masters","13","13","0.962","","17.883","17.883","10","513.979","5","50.56","42.722","42.025","6.0","0"
"Bob Ropke","16","16","91","TaG Masters","17","17","5.238","","23.121","23.121","10","519.217","3","50.959","42.387","41.601","6.0","0"
"Tim Anderson","17","17","99","TaG Masters","18","18","0.187","","23.308","23.308","10","519.404","6","50.8","42.52","41.586","6.0","0"
"Frank Giuffre","18","18","5","TaG Masters","16","16","0.075","","23.383","23.383","10","519.479","7","50.44","42.823","41.58","6.0","0"
"Frank Giuffre","19","19","48","TaG Masters","15","15","3.122","","26.505","26.505","10","522.601","7","50.186","43.04","41.332","6.0","0"
"Nathan Bruns","20","20","17","TaG Masters","19","19","3.291","","29.796","29.796","10","525.892","4","51.265","42.134","41.073","6.0","0"
"Bill Vorpagel","21","21","20","TaG Masters","14","14","3 Laps","","3 Laps","3 Laps","7","359.487","4","50.504","42.769","42.06","4.2","0"
"Frank Giuffre","22","22","5","TaG Masters","21","21","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Frank Giuffre","23","23","48","TaG Masters","22","22","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
