"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484285","TaG 100 Senior 360","1073744170","Heat 1","Race","2022-06-26 12:06:00 UTC","2022-06-26 12:12:19 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Collins","1","1","81","TaG 100 Senior","5","5","","","","0","7","346.773","4","48.987","44.093","43.602","4.2","0"
"Isabelle Tarr","2","2","63","TaG 100 Senior","1","1","2.429","","2.429","2.429","7","349.202","7","49.413","43.713","43.299","4.2","0"
"Justin Wishard","3","3","201","TaG 100 Senior","3","3","0.081","","2.510","2.51","7","349.283","7","49.388","43.735","43.289","4.2","0"
"Corey Domenick","4","4","02","TaG 100 Senior","8","8","2.326","","4.836","4.836","7","351.609","3","49.423","43.704","43.002","4.2","0"
"Liam Anders","5","5","118","TaG 100 Senior","2","2","2.687","","7.523","7.523","7","354.296","3","49.622","43.529","42.676","4.2","0"
"Gabe Lee","6","6","26","TaG 100 Senior","4","4","0.595","","8.118","8.118","7","354.891","3","49.828","43.349","42.605","4.2","0"
"Kyla Anderson","7","7","905","TaG 100 Senior","6","6","0.034","","8.152","8.152","7","354.925","4","49.621","43.53","42.601","4.2","0"
"Zev Willcox","8","8","128","TaG 100 Senior","7","7","0.285","","8.437","8.437","7","355.21","4","49.94","43.252","42.566","4.2","0"
"Brandon Lemke","9","9","901","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Christian Kendler","10","10","28","TaG 100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
