"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744195","Heat 2","Race","2022-06-26 13:18:00 UTC","2022-06-26 13:26:54 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathan Borre","1","1","28","Briggs 206 Cadet","2","2","","","","0","7","434.525","4","60.726","35.57","34.797","4.2","0"
"Mila Stoner","2","2","3","Briggs 206 Cadet","4","4","1.443","","1.443","1.443","7","435.968","3","60.73","35.567","34.681","4.2","0"
"Dylan Braun","3","3","137","Briggs 206 Cadet","8","8","0.133","","1.576","1.576","7","436.101","5","59.608","36.237","34.671","4.2","0"
"Giovanni Fiorita","4","4","10","Briggs 206 Cadet","6","6","0.398","","1.974","1.974","7","436.499","5","60.783","35.536","34.639","4.2","0"
"Liam Fohr","5","5","4","Briggs 206 Cadet","7","7","0.359","","2.333","2.333","7","436.858","5","59.698","36.182","34.611","4.2","0"
"Alek Borowicz","6","6","07","Briggs 206 Cadet","1","1","7.026","","9.359","9.359","7","443.884","4","60.776","35.54","34.063","4.2","0"
"Grayson Stevens","7","7","19","Briggs 206 Cadet","3","3","2.476","","11.835","11.835","7","446.36","7","62.489","34.566","33.874","4.2","0"
"Mason Oehm","8","8","48","Briggs 206 Cadet","5","5","0.273","","12.108","12.108","7","446.633","4","62.353","34.641","33.853","4.2","0"
"Aria Rader","9","9","11","Briggs 206 Cadet","10","10","0.657","","12.765","12.765","7","447.29","4","61.691","35.013","33.804","4.2","0"
"Jake Varriale","10","10","72","Briggs 206 Cadet","12","12","0.352","","13.117","13.117","7","447.642","4","61.877","34.908","33.777","4.2","0"
"Leroy Wutke","11","11","62","Briggs 206 Cadet","11","11","9.766","","22.883","22.883","7","457.408","7","60.83","35.509","33.056","4.2","0"
"Kendra Badgley","12","12","97","Briggs 206 Cadet","14","14","11.824","","34.707","34.707","7","469.232","5","65.049","33.206","32.223","4.2","0"
"Steven Vash","13","13","42","Briggs 206 Cadet","9","9","0.182","","34.889","34.889","7","469.414","5","64.208","33.641","32.21","4.2","0"
"Luca Gulczynski","14","14","90","Briggs 206 Cadet","13","13","0.481","","35.370","35.37","7","469.895","5","63.102","34.23","32.177","4.2","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Cadet","15","15","4.232","","39.602","39.602","7","474.127","7","63.318","34.114","31.89","4.2","0"
