"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","Briggs 206 Senior Medium 360","1073744186","Heat 1","Race","2022-06-26 12:14:00 UTC","2022-06-26 12:21:36 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Ksobiech","1","1","123","Briggs 206 Senior Medium","13","13","","","","0","7","405.067","5","56.223","38.418","37.327","4.2","0"
"Nick Mechenich","2","2","81","Briggs 206 Senior Medium","10","10","0.249","","0.249","0.249","7","405.316","7","56.272","38.385","37.304","4.2","0"
"Akshay Hoskote","3","3","727","Briggs 206 Senior Medium","1","1","1.832","","2.081","2.081","7","407.148","5","57.449","37.599","37.136","4.2","0"
"Logan Ebel","4","4","21","Briggs 206 Senior Medium","4","4","0.323","","2.404","2.404","7","407.471","7","56.837","38.003","37.107","4.2","0"
"Cayden Carlson","5","5","17","Briggs 206 Senior Medium","9","9","0.088","","2.492","2.492","7","407.559","7","56.452","38.263","37.099","4.2","0"
"Caleb Patrie","6","6","998","Briggs 206 Senior Medium","15","15","3.066","","5.558","5.558","7","410.625","7","57.561","37.525","36.822","4.2","0"
"Tj Pietkivitch","7","7","53","Briggs 206 Senior Medium","7","7","0.009","","5.567","5.567","7","410.634","4","57.173","37.78","36.821","4.2","0"
"Vincent Fritz","8","8","230","Briggs 206 Senior Medium","6","6","0.341","","5.908","5.908","7","410.975","7","56.924","37.945","36.791","4.2","0"
"Ignas Dauksys","9","9","79","Briggs 206 Senior Medium","16","16","4.875","","10.783","10.783","7","415.85","6","58.028","37.223","36.359","4.2","0"
"Andrew Drazy","10","10","55","Briggs 206 Senior Medium","8","8","2.146","","12.929","12.929","7","417.996","4","58.747","36.768","36.173","4.2","0"
"Ty Sliga","11","11","54","Briggs 206 Senior Medium","11","11","0.136","","13.065","13.065","7","418.132","3","58.035","37.219","36.161","4.2","0"
"Riley Gilpatrick","12","12","119","Briggs 206 Senior Medium","12","12","1.009","","14.074","14.074","7","419.141","6","56.757","38.057","36.074","4.2","0"
"Marius Spokas","13","13","19","Briggs 206 Senior Medium","2","2","13.455","","27.529","27.529","7","432.596","5","59.035","36.588","34.952","4.2","0"
"Corey Gilpatrick","14","14","22","Briggs 206 Senior Medium","5","5","1.007","","28.536","28.536","7","433.603","3","59.046","36.582","34.871","4.2","0"
"Lisa Jorgensen","15","15","815","Briggs 206 Senior Medium","14","14","11.147","","39.683","39.683","7","444.75","5","61.824","34.938","33.997","4.2","0"
"Liam Feldmeier","16","16","206","Briggs 206 Senior Medium","17","17","1 Lap","","DNF","1 Lap","6","361.987","6","57.471","37.584","35.802","3.5999999999999996","0"
"Tyler Zoch","17","17","11","Briggs 206 Senior Medium","3","3","5 Laps","","DNF","6 Laps","1","63.249","1","63.068","34.249","34.151","0.6","0"
