"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484281-20220626","Points Race #5","2022-06-26 10:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484291","Briggs 206 Cadet 240/Yamaha Cadet 250","1073744194","Heat 1","Race","2022-06-26 12:18:00 UTC","2022-06-26 12:27:24 UTC","PROVISIONAL","7","https://racehero.io/events/points-race-5/results/1073744194"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dylan Braun","1","1","137","Briggs 206 Cadet","4","4","","","","0","7","429.635","7","58.816","36.725","35.193","4.2","0"
"Liam Fohr","2","2","4","Briggs 206 Cadet","6","6","10.890","","10.890","10.89","7","440.525","7","60.719","35.574","34.323","4.2","0"
"Leroy Wutke","3","3","62","Briggs 206 Cadet","1","1","7.185","","18.075","18.075","7","447.71","7","61.084","35.361","33.772","4.2","0"
"Alek Borowicz","4","4","07","Briggs 206 Cadet","11","11","5.242","","23.317","23.317","7","452.952","7","60.763","35.548","33.381","4.2","0"
"Jonathan Borre","5","5","28","Briggs 206 Cadet","13","13","0.123","","23.440","23.44","7","453.075","7","60.381","35.773","33.372","4.2","0"
"Mila Stoner","6","6","3","Briggs 206 Cadet","14","14","2.008","","25.448","25.448","7","455.083","4","60.278","35.834","33.225","4.2","0"
"Kendra Badgley","7","7","97","Briggs 206 Cadet","9","9","6.110","","31.558","31.558","7","461.193","4","64.99","33.236","32.785","4.2","0"
"Jake Varriale","8","8","72","Briggs 206 Cadet","2","2","3.981","","35.539","35.539","7","465.174","7","62.833","34.377","32.504","4.2","0"
"Giovanni Fiorita","9","9","10","Briggs 206 Cadet","12","12","0.233","","35.772","35.772","7","465.407","4","60.494","35.706","32.488","4.2","0"
"Aria Rader","10","10","11","Briggs 206 Cadet","5","5","0.938","","36.710","36.71","7","466.345","7","63.318","34.114","32.422","4.2","0"
"Mason Oehm","11","11","48","Briggs 206 Cadet","7","7","0.216","","36.926","36.926","7","466.561","3","62.696","34.452","32.407","4.2","0"
"Steven Vash","12","12","42","Briggs 206 Cadet","10","10","6.491","","43.417","43.417","7","473.052","5","64.687","33.392","31.963","4.2","0"
"Grayson Stevens","13","13","19","Briggs 206 Cadet","8","8","1.721","","45.138","45.138","7","474.773","4","62.975","34.299","31.847","4.2","0"
"Luca Gulczynski","14","14","90","Briggs 206 Cadet","3","3","4.232","","49.370","49.37","7","479.005","5","62.657","34.473","31.565","4.2","0"
"Elizabeth Crivello","15","15","8","Briggs 206 Cadet","15","15","8.676","","58.046","58.046","7","487.681","5","64.634","33.419","31.004","4.2","0"
