"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","KA100 Senior & Master Sponsored by Maxwell Paper Products","1073747407","Practice 1","Practice","2023-05-06 15:35:00 UTC","2023-05-06 15:48:50 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-4/results/1073747407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","10","425.937","8","39.355","45.738","42.26","5.0","0"
"Landon Melson","2","2","925","100cc Senior","8","3","0.272","","0.272","29.044","10","454.981","10","39.627","45.424","39.562","5.0","0"
"James Goode","3","3","951","100cc Senior","4","2","0.814","","1.086","19.63","10","445.567","10","40.441","44.509","40.398","5.0","0"
"Evan Kozak","4","1","236","100cc Master","2","1","0.155","","1.241","0","10","442.429","8","40.596","44.339","40.684","5.0","0"
"Anna Kozak","5","2","15","100cc Master","3","2","0.191","","1.432","1 Lap","9","427.476","8","40.787","44.132","37.897","4.5","0"
"Randy Russell","6","3","405","100cc Master","5","3","0.132","","1.564","8.551","10","450.98","8","40.919","43.989","39.913","5.0","0"
"Kogan Wright","7","4","407","100cc Master","6","4","0.698","","2.262","20.777","10","463.206","8","41.617","43.252","38.86","5.0","0"
"Mike Mellinger","8","5","19","100cc Master","7","5","0.173","","2.435","1 Lap","9","424.898","9","41.79","43.073","38.127","4.5","0"
"Denis Beaudoin","9","6","99","100cc Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Thomas Watkins","10","4","237","100cc Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ademar Calligaro","11","7","404","100cc Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
