"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485565","206 Senior Sponsored by KartWerkz ","1073747382","Practice 1","Practice","2023-05-06 15:56:00 UTC","2023-05-06 16:12:51 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-4/results/1073747382"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","10","10","","","","0","9","426.179","9","42.802","42.054","38.012","4.5","0"
"Koen Summers","2","2","696","206 Senior","8","8","0.097","","0.097","1 Lap","8","384.848","6","42.899","41.959","37.417","4.0","0"
"Austin Higginbotham","3","3","643","206 Senior","9","9","0.064","","0.161","0 Laps","9","425.905","8","42.963","41.897","38.037","4.5","0"
"Adi Bamroo","4","4","612","206 Senior","4","4","0.055","","0.216","0 Laps","9","422.244","4","43.018","41.843","38.366","4.5","0"
"Chuck Jensen","5","5","689","206 Senior","1","1","0.102","","0.318","1 Lap","8","365.902","6","43.12","41.744","39.355","4.0","0"
"Chris Hoyles","6","6","7","206 Senior","12","12","0.013","","0.331","4.563","9","430.742","9","43.133","41.731","37.61","4.5","0"
"Ean Columbus","7","7","648","206 Senior","3","3","0.007","","0.338","0 Laps","9","422.161","6","43.14","41.725","38.374","4.5","0"
"Enrique Aguirre","8","8","6","206 Senior","11","11","0.032","","0.370","10.114","9","436.293","6","43.172","41.694","37.131","4.5","0"
"Alfred Alvarez del Castillo","9","9","622","206 Senior","2","2","0.139","","0.509","0 Laps","9","421.374","7","43.311","41.56","38.446","4.5","0"
"Trevor McAlister","10","10","74","206 Senior","7","7","0.028","","0.537","5.59","9","431.769","7","43.339","41.533","37.52","4.5","0"
"Christopher White","11","11","922","206 Senior","14","14","0.002","","0.539","9.888","9","436.067","6","43.341","41.531","37.15","4.5","0"
"Curt Goodson","12","12","647","206 Senior","6","6","0.009","","0.548","1.163","9","427.342","5","43.35","41.522","37.909","4.5","0"
"Hunter Stine","13","13","614","206 Senior","13","13","0.145","","0.693","6.976","9","433.155","8","43.495","41.384","37.4","4.5","0"
"Gavin Walker (R)","14","14","918","206 Senior","5","5","0.841","","1.534","13.879","9","440.058","9","44.336","40.599","36.813","4.5","0"
"Ian Howell","15","15","934","206 Senior","0","","","","","9 Laps","0","50.05","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","16","16","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Steinbrunner (R)","17","17","98","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din","18","18","627","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
