"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","206 Junior 1 Sponsored by A29 ","1073747378","Practice 2 - Happy Hour ","Practice","2023-05-06 16:24:00 UTC","2023-05-06 16:45:51 UTC","FINAL","9","https://racehero.io/events/ntk-2023-spring-4/results/1073747378"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","2","2","","","","0","9","417.634","7","42.265","42.588","38.79","4.5","0"
"Christopher Tracey","2","2","224","206 Jr 1","3","3","0.079","","0.079","3.78","9","421.414","7","42.344","42.509","38.442","4.5","0"
"Aston Wyatt","3","3","221","206 Jr 1","4","4","0.023","","0.102","1.808","9","419.442","7","42.367","42.486","38.623","4.5","0"
"Brayden Westfall","4","4","248","206 Jr 1","1","1","0.154","","0.256","1.008","9","418.642","7","42.521","42.332","38.697","4.5","0"
"Liam Donald","5","5","109","206 Jr 1","6","6","0.772","","1.028","14.15","9","431.784","9","43.293","41.577","37.519","4.5","0"
"Theodore Mitchell","6","6","220","206 Jr 1","9","","0.298","","1.326","33.809","8","451.443","7","43.591","41.293","31.898","4.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","7","7","0.368","","1.694","28.451","9","446.085","5","43.959","40.947","36.316","4.5","0"
"Asa Davidson","8","8","207","206 Jr 1","5","5","0.761","","2.455","24.611","9","442.245","6","44.72","40.25","36.631","4.5","0"
"Isaac Miller","9","9","20","206 Jr 1","8","8","0.024","","2.479","34.323","9","451.957","6","44.744","40.229","35.844","4.5","0"
"Kade Kaspar","10","10","255","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
