"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485565","206 Senior Sponsored by KartWerkz ","1073747379","Qualifying ","Qualifying","2023-05-06 18:56:00 UTC","2023-05-06 18:58:10 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-4/results/1073747379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","3","3","","","","0","7","311.315","7","42.299","42.554","40.473","3.5","0"
"Landon Melson","2","2","625","206 Senior","1","1","0.111","","0.111","0 Laps","7","311.202","7","42.41","42.443","40.488","3.5","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","4","4","0.066","","0.177","2.836","7","314.151","7","42.476","42.377","40.108","3.5","0"
"Chris Hoyles","4","4","7","206 Senior","2","2","0.030","","0.207","2.593","7","313.908","7","42.506","42.347","40.139","3.5","0"
"Ibraheem Din","5","5","627","206 Senior","6","6","0.006","","0.213","4.633","7","315.948","7","42.512","42.341","39.88","3.5","0"
"Austin Higginbotham","6","6","643","206 Senior","8","8","0.004","","0.217","4.863","7","316.178","7","42.516","42.337","39.851","3.5","0"
"Trevor McAlister","7","7","74","206 Senior","5","5","0.090","","0.307","4.509","7","315.824","7","42.606","42.248","39.896","3.5","0"
"Koen Summers","8","8","696","206 Senior","14","14","0.046","","0.353","5.476","7","316.791","7","42.652","42.202","39.774","3.5","0"
"Curt Goodson","9","9","647","206 Senior","9","9","0.005","","0.358","5.732","7","317.047","7","42.657","42.197","39.742","3.5","0"
"Enrique Aguirre","10","10","6","206 Senior","13","13","0.025","","0.383","10.54","7","321.855","5","42.682","42.172","39.148","3.5","0"
"Hunter Stine","11","11","614","206 Senior","10","10","0.171","","0.554","11.83","7","323.145","7","42.853","42.004","38.992","3.5","0"
"Ean Columbus","12","12","648","206 Senior","7","7","0.039","","0.593","9.734","7","321.049","7","42.892","41.966","39.246","3.5","0"
"Christopher White","13","13","922","206 Senior","11","11","0.011","","0.604","10.201","7","321.516","6","42.903","41.955","39.189","3.5","0"
"Ian Howell","14","14","934","206 Senior","15","15","0.010","","0.614","11.611","7","322.926","6","42.913","41.945","39.018","3.5","0"
"Adi Bamroo","15","15","612","206 Senior","12","12","0.054","","0.668","9.648","7","320.963","7","42.967","41.893","39.257","3.5","0"
"Gavin Walker (R)","16","16","918","206 Senior","17","17","0.809","","1.477","16.515","7","327.83","5","43.776","41.118","38.435","3.5","0"
"David Steinbrunner (R)","17","17","98","206 Senior","18","18","0.043","","1.520","20.834","7","332.149","7","43.819","41.078","37.935","3.5","0"
"Adrian Cruz","18","18","1","206 Senior","16","16","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
