"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","206 Junior 1 Sponsored by A29 ","1073747377","Practice 1","Practice","2023-05-06 15:21:00 UTC","2023-05-06 15:32:48 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-4/results/1073747377"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tanner Barsch","1","1","251","206 Jr 1","1","1","","","","0","10","460.906","9","42.699","42.156","39.054","5.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","2","2","0.220","","0.220","2.861","10","463.767","7","42.919","41.939","38.813","5.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","3","3","0.065","","0.285","2.751","10","463.657","7","42.984","41.876","38.822","5.0","0"
"Aston Wyatt","4","4","221","206 Jr 1","4","4","0.216","","0.501","1 Lap","9","423.438","6","43.2","41.667","38.258","4.5","0"
"Theodore Mitchell","5","5","220","206 Jr 1","5","5","0.619","","1.120","1 Lap","9","435.789","9","43.819","41.078","37.174","4.5","0"
"Liam Donald","6","6","109","206 Jr 1","7","7","0.107","","1.227","1 Lap","9","435.43","7","43.926","40.978","37.205","4.5","0"
"Asa Davidson","7","7","207","206 Jr 1","6","6","1.850","","3.077","1 Lap","9","449.926","8","45.776","39.322","36.006","4.5","0"
"Isaac Miller","8","8","20","206 Jr 1","8","8","0.378","","3.455","6 Laps","4","225.913","4","46.154","39.0","31.871","2.0","0"
"Maverick Johnson","9","9","244","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kade Kaspar","10","10","255","206 Jr 1","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
