"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485565","206 Senior Sponsored by KartWerkz ","1073747380","Main Event ","Race","2023-05-06 21:26:00 UTC","2023-05-06 21:38:00 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-4/results/1073747380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","16","686.142","15","42.294","42.559","41.974","8.0","0"
"Landon Melson","2","2","625","206 Senior","2","2","0.122","","0.122","0.122","16","686.264","15","42.309","42.544","41.966","8.0","0"
"Adrian Cruz","3","3","1","206 Senior","18","18","2.002","","2.124","2.124","16","688.266","10","42.053","42.803","41.844","8.0","0"
"Enrique Aguirre","4","4","6","206 Senior","15","15","4.326","","6.450","6.45","16","692.592","9","42.262","42.591","41.583","8.0","0"
"Koen Summers","5","5","696","206 Senior","7","7","0.114","","6.564","6.564","16","692.706","9","42.598","42.256","41.576","8.0","0"
"Ibraheem Din","6","6","627","206 Senior","4","4","0.305","","6.869","6.869","16","693.011","9","42.14","42.715","41.558","8.0","0"
"Curt Goodson","7","7","647","206 Senior","9","9","0.006","","6.875","6.875","16","693.017","15","42.523","42.33","41.557","8.0","0"
"Ian Howell","8","8","934","206 Senior","13","13","1.716","","8.591","8.591","16","694.733","13","42.589","42.264","41.455","8.0","0"
"Austin Higginbotham","9","9","643","206 Senior","5","5","0.526","","9.117","9.117","16","695.259","11","42.481","42.372","41.423","8.0","0"
"Chris Hoyles","10","10","7","206 Senior","8","8","0.390","","9.507","9.507","16","695.649","14","42.384","42.469","41.4","8.0","0"
"Hunter Stine","11","11","614","206 Senior","11","11","1.064","","10.571","10.571","16","696.713","11","42.482","42.371","41.337","8.0","0"
"Ean Columbus","12","12","648","206 Senior","14","14","0.062","","10.633","10.633","16","696.775","9","42.224","42.63","41.333","8.0","0"
"Alfred Alvarez del Castillo","13","13","622","206 Senior","3","3","2 Laps","","DNF","2 Laps","14","602.98","8","42.436","42.417","41.792","7.0","0"
"Trevor McAlister","14","14","74","206 Senior","6","6","14 Laps","","DNF","16 Laps","0","1.715","0","0.0","0.0","0.0","0.0","0"
"Adi Bamroo","15","15","612","206 Senior","10","10","0.244","","DNF","16 Laps","0","1.959","0","0.0","0.0","0.0","0.0","0"
"Christopher White","16","16","922","206 Senior","12","12","0.120","","DNF","16 Laps","0","2.079","0","0.0","0.0","0.0","0.0","0"
"Gavin Walker (R)","17","17","918","206 Senior","16","16","0.297","","DNF","16 Laps","0","2.376","0","0.0","0.0","0.0","0.0","0"
"David Steinbrunner (R)","18","18","98","206 Senior","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
