"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485565","206 Senior Sponsored by KartWerkz ","1073747383","Practice 2 - Happy Hour ","Practice","2023-05-06 16:59:00 UTC","2023-05-06 17:29:34 UTC","FINAL","10","https://racehero.io/events/ntk-2023-spring-4/results/1073747383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Melson","1","1","625","206 Senior","2","2","","","","0","9","415.223","9","42.444","42.409","39.015","4.5","0"
"Chris Hoyles","2","2","7","206 Senior","7","7","0.045","","0.045","4.493","9","419.716","7","42.489","42.364","38.598","4.5","0"
"Chuck Jensen","3","3","689","206 Senior","3","3","0.018","","0.063","0.341","9","415.564","8","42.507","42.346","38.983","4.5","0"
"Alfred Alvarez del Castillo","4","4","622","206 Senior","6","6","0.094","","0.157","48.588","10","463.811","7","42.601","42.253","38.809","5.0","0"
"Trevor McAlister","5","5","74","206 Senior","5","5","0.030","","0.187","48.348","10","463.571","5","42.631","42.223","38.829","5.0","0"
"Ibraheem Din","6","6","627","206 Senior","10","10","0.026","","0.213","49.028","10","464.251","10","42.657","42.197","38.772","5.0","0"
"Ean Columbus","7","7","648","206 Senior","8","8","0.021","","0.234","50.213","10","465.436","6","42.678","42.176","38.673","5.0","0"
"Austin Higginbotham","8","8","643","206 Senior","11","11","0.018","","0.252","51.4","10","466.623","9","42.696","42.159","38.575","5.0","0"
"Curt Goodson","9","9","647","206 Senior","1","1","0.007","","0.259","48.987","10","464.21","9","42.703","42.152","38.776","5.0","0"
"Hunter Stine","10","10","614","206 Senior","13","13","0.044","","0.303","50.989","10","466.212","6","42.747","42.108","38.609","5.0","0"
"Christopher White","11","11","922","206 Senior","12","12","0.005","","0.308","51.307","10","466.53","7","42.752","42.103","38.583","5.0","0"
"Adi Bamroo","12","12","612","206 Senior","9","9","0.007","","0.315","50.294","10","465.517","6","42.759","42.096","38.667","5.0","0"
"Enrique Aguirre","13","13","6","206 Senior","17","17","0.001","","0.316","25.363","9","440.586","9","42.76","42.095","36.769","4.5","0"
"Koen Summers","14","14","696","206 Senior","4","4","0.155","","0.471","1 Lap","8","375.532","4","42.915","41.943","38.346","4.0","0"
"Gavin Walker (R)","15","15","918","206 Senior","14","14","0.825","","1.296","16.824","9","432.047","6","43.74","41.152","37.496","4.5","0"
"David Steinbrunner (R)","16","16","98","206 Senior","16","16","0.946","","2.242","3 Laps","6","314.608","6","44.686","40.281","34.328","3.0","0"
"Ian Howell","17","17","934","206 Senior","15","15","0.126","","2.368","6 Laps","3","171.115","3","44.812","40.168","31.558","1.5","0"
"Adrian Cruz","18","18","1","206 Senior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
