"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","KA100 Senior & Master Sponsored by Maxwell Paper Products","1073747404","Qualifying ","Qualifying","2023-05-06 18:35:00 UTC","2023-05-06 18:39:34 UTC","FINAL","7","https://racehero.io/events/ntk-2023-spring-4/results/1073747404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","7","303.595","7","39.078","46.062","41.503","3.5","0"
"Thomas Watkins","2","2","237","100cc Senior","11","4","0.660","","0.660","18.436","7","322.031","7","39.738","45.297","39.127","3.5","0"
"James Goode","3","3","951","100cc Senior","3","3","0.424","","1.084","13.211","7","316.806","7","40.162","44.818","39.772","3.5","0"
"Ademar Calligaro","4","1","404","100cc Master","7","4","0.061","","1.145","0","7","320.143","7","40.223","44.751","39.357","3.5","0"
"Kogan Wright","5","2","407","100cc Master","6","3","0.352","","1.497","0 Laps","7","319.048","3","40.575","44.362","39.492","3.5","0"
"Anna Kozak","6","3","15","100cc Master","8","5","0.017","","1.514","14.21","7","334.353","7","40.592","44.344","37.685","3.5","0"
"Evan Kozak","7","4","236","100cc Master","5","2","0.105","","1.619","0 Laps","7","319.349","5","40.697","44.229","39.455","3.5","0"
"Denis Beaudoin","8","5","99","100cc Master","9","6","0.024","","1.643","1 Lap","6","283.986","6","40.721","44.203","38.03","3.0","0"
"Randy Russell","9","6","405","100cc Master","4","1","0.094","","1.737","0 Laps","7","319.127","6","40.815","44.101","39.483","3.5","0"
"Mike Mellinger","10","7","19","100cc Master","10","7","0.086","","1.823","8.938","7","329.081","6","40.901","44.009","38.288","3.5","0"
"Landon Melson","11","4","925","100cc Senior","2","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
