"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485564","206 Junior 1 Sponsored by A29 ","1073747376","Pre Final ","Race","2023-05-06 19:24:00 UTC","2023-05-06 19:30:23 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-4/results/1073747376"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aston Wyatt","1","1","221","206 Jr 1","1","1","","","","0","8","344.123","6","42.595","42.258","41.846","4.0","0"
"Kade Kaspar","2","2","255","206 Jr 1","4","4","0.919","","0.919","0.919","8","345.042","7","42.342","42.511","41.734","4.0","0"
"Brayden Westfall","3","3","248","206 Jr 1","3","3","0.024","","0.943","0.943","8","345.066","6","42.355","42.498","41.731","4.0","0"
"Christopher Tracey","4","4","224","206 Jr 1","5","5","1.202","","2.145","2.145","8","346.268","5","42.705","42.15","41.586","4.0","0"
"Liam Donald","5","5","109","206 Jr 1","7","7","5.139","","7.284","7.284","8","351.407","5","43.416","41.459","40.978","4.0","0"
"Theodore Mitchell","6","6","220","206 Jr 1","6","6","14.669","","21.953","21.953","8","366.076","6","43.021","41.84","39.336","4.0","0"
"Maverick Johnson","7","7","244","206 Jr 1","8","8","14.676","","36.629","36.629","8","380.752","8","43.758","41.135","37.82","4.0","0"
"Asa Davidson","8","8","207","206 Jr 1","10","10","1 Lap","","1 Lap","28.391","7","372.514","5","44.822","40.159","33.824","3.5","0"
"Isaac Miller","9","9","20","206 Jr 1","9","9","3 Laps","","DNF","4 Laps","4","190.137","2","45.049","39.956","37.867","2.0","0"
"Tanner Barsch","10","10","251","206 Jr 1","2","2","","","DQ","0.864","8","344.987","7","42.359","42.494","41.741","4.0","0"
