"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","KA100 Senior & Master Sponsored by Maxwell Paper Products","1073747405","Pre Final ","Race","2023-05-06 19:38:00 UTC","2023-05-06 19:43:43 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-4/results/1073747405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","8","318.239","8","39.103","46.032","45.249","4.0","0"
"Thomas Watkins","2","2","237","100cc Senior","2","2","4.669","","4.669","4.669","8","322.908","8","39.755","45.277","44.595","4.0","0"
"James Goode","3","3","951","100cc Senior","3","3","6.124","","10.793","10.793","8","329.032","3","40.519","44.424","43.765","4.0","0"
"Evan Kozak","4","1","236","100cc Master","10","4","3.049","","13.842","0","8","332.081","5","40.257","44.713","43.363","4.0","0"
"Ademar Calligaro","5","2","404","100cc Master","7","1","0.410","","14.252","0.41","8","332.491","6","40.562","44.377","43.309","4.0","0"
"Denis Beaudoin","6","3","99","100cc Master","11","5","2.927","","17.179","3.337","8","335.418","3","40.856","44.057","42.932","4.0","0"
"Mike Mellinger","7","4","19","100cc Master","13","7","3.844","","21.023","7.181","8","339.262","2","41.234","43.653","42.445","4.0","0"
"Anna Kozak","8","5","15","100cc Master","9","3","4.106","","25.129","11.287","8","343.368","6","40.491","44.454","41.938","4.0","0"
"Landon Melson","9","4","925","100cc Senior","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kogan Wright","10","6","407","100cc Master","8","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Randy Russell","11","7","405","100cc Master","12","6","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
