"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485570","KA100 Senior & Master Sponsored by Maxwell Paper Products","1073747406","Main Event ","Race","2023-05-06 20:56:00 UTC","2023-05-06 21:07:16 UTC","FINAL","16","https://racehero.io/events/ntk-2023-spring-4/results/1073747406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alfred Alvarez del Castillo","1","1","922","100cc Senior","1","1","","","","0","16","629.514","13","38.894","46.28","45.75","8.0","0"
"Thomas Watkins","2","2","237","100cc Senior","2","2","13.661","","13.661","13.661","16","643.175","15","39.582","45.475","44.778","8.0","0"
"James Goode","3","3","951","100cc Senior","3","3","7.107","","20.768","20.768","16","650.282","10","39.982","45.02","44.288","8.0","0"
"Evan Kozak","4","1","236","100cc Master","7","1","2.422","","23.190","0","16","652.704","12","40.141","44.842","44.124","8.0","0"
"Kogan Wright","5","2","407","100cc Master","12","6","4.762","","27.952","4.762","16","657.466","6","40.416","44.537","43.805","8.0","0"
"Ademar Calligaro","6","3","404","100cc Master","8","2","2.125","","30.077","6.887","16","659.591","13","39.949","45.057","43.663","8.0","0"
"Randy Russell","7","4","405","100cc Master","13","7","1.466","","31.543","8.353","16","661.057","15","40.345","44.615","43.567","8.0","0"
"Denis Beaudoin","8","5","99","100cc Master","9","3","0.414","","31.957","8.767","16","661.471","7","40.187","44.791","43.539","8.0","0"
"Anna Kozak","9","6","15","100cc Master","11","5","3.603","","35.560","12.37","16","665.074","6","40.24","44.732","43.303","8.0","0"
"Mike Mellinger","10","7","19","100cc Master","10","4","1 Lap","","1 Lap","1 Lap","15","633.554","8","41.565","43.306","42.617","7.5","0"
"Landon Melson","11","4","925","100cc Senior","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
