"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485518-20230506","NTK 2023 - Spring #4","2023-05-06 15:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485565","206 Senior Sponsored by KartWerkz ","1073747381","Pre Final ","Race","2023-05-06 19:59:00 UTC","2023-05-06 20:05:27 UTC","FINAL","8","https://racehero.io/events/ntk-2023-spring-4/results/1073747381"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","8","348.597","6","42.521","42.332","41.308","4.0","0"
"Landon Melson","2","2","625","206 Senior","2","2","0.187","","0.187","0.187","8","348.784","6","42.516","42.337","41.286","4.0","0"
"Alfred Alvarez del Castillo","3","3","622","206 Senior","3","3","0.303","","0.490","0.49","8","349.087","6","42.714","42.141","41.25","4.0","0"
"Ibraheem Din","4","4","627","206 Senior","5","5","0.162","","0.652","0.652","8","349.249","7","42.614","42.24","41.231","4.0","0"
"Austin Higginbotham","5","5","643","206 Senior","6","6","1.434","","2.086","2.086","8","350.683","8","42.578","42.275","41.063","4.0","0"
"Trevor McAlister","6","6","74","206 Senior","7","7","0.132","","2.218","2.218","8","350.815","6","42.602","42.252","41.047","4.0","0"
"Koen Summers","7","7","696","206 Senior","8","8","1.300","","3.518","3.518","8","352.115","6","42.594","42.259","40.896","4.0","0"
"Chris Hoyles","8","8","7","206 Senior","4","4","0.031","","3.549","3.549","8","352.146","6","42.527","42.326","40.892","4.0","0"
"Curt Goodson","9","9","647","206 Senior","9","9","1.831","","5.380","5.38","8","353.977","6","42.785","42.071","40.681","4.0","0"
"Adi Bamroo","10","10","612","206 Senior","15","15","0.247","","5.627","5.627","8","354.224","7","42.727","42.128","40.652","4.0","0"
"Hunter Stine","11","11","614","206 Senior","11","11","0.887","","6.514","6.514","8","355.111","6","42.731","42.124","40.551","4.0","0"
"Christopher White","12","12","922","206 Senior","13","13","0.218","","6.732","6.732","8","355.329","6","42.693","42.161","40.526","4.0","0"
"Ian Howell","13","13","934","206 Senior","14","14","0.107","","6.839","6.839","8","355.436","6","42.782","42.074","40.514","4.0","0"
"Ean Columbus","14","14","648","206 Senior","12","12","0.320","","7.159","7.159","8","355.756","5","42.759","42.096","40.477","4.0","0"
"Enrique Aguirre","15","15","6","206 Senior","10","10","2.375","","9.534","9.534","8","358.131","6","42.675","42.179","40.209","4.0","0"
"Gavin Walker (R)","16","16","918","206 Senior","16","16","5.801","","15.335","15.335","8","363.932","5","43.864","41.036","39.568","4.0","0"
"David Steinbrunner (R)","17","17","98","206 Senior","17","17","1 Lap","","1 Lap","1 Lap","7","320.487","5","43.956","40.95","39.315","3.5","0"
"Adrian Cruz","18","18","1","206 Senior","18","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
