"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485404-20220917","NTK 2022 - Fall #3","2022-09-17 15:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","206 Senior / Heavy Sponsored by KartWerkz / 934 Racing","1073746685","Practice 1","Practice","2022-09-17 15:24:00 UTC","2022-09-17 15:50:36 UTC","FINAL","10","https://racehero.io/events/ntk-2022-fall-3/results/1073746685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck  Jenen ","1","1","689","206 Senior","2","2","","","","0","10","460.817","8","43.049","41.813","39.061","5.0","0"
"Curt 	Goodson","2","2","647","206 Senior","3","3","0.123","","0.123","0.288","10","461.105","7","43.172","41.694","39.037","5.0","0"
"Chris  Hoyles","3","3","640","206 Senior","1","1","0.067","","0.190","0.523","10","461.34","9","43.239","41.629","39.017","5.0","0"
"Nick  Miller ","4","1","13","206 Heavy","5","1","1.117","","1.307","0","9","432.236","8","44.356","40.581","37.48","4.5","0"
"Adi  Bamroo (R)","5","4","22","206 Senior","4","4","0.175","","1.482","1 Lap","9","430.925","7","44.531","40.421","37.594","4.5","0"
"Christopher Ramcke","6","2","114","206 Heavy","6","2","0.533","","2.015","4.206","9","436.442","4","45.064","39.943","37.118","4.5","0"
"Cassie 	Ramcke","7","3","293","206 Heavy","7","3","2.306","","4.321","33.767","9","466.003","8","47.37","37.999","34.764","4.5","0"
"Kenneth Wright ","8","4","55","206 Heavy","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hunter  Stine ","9","5","67","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon  Melson","10","6","625","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ibraheem Din ","11","7","627","206 Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
