"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485404-20220917","NTK 2022 - Fall #3","2022-09-17 15:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","206 Senior / Heavy Sponsored by KartWerkz / 934 Racing","1073746683","Main Event ","Race","2022-09-17 21:05:00 UTC","2022-09-17 21:18:03 UTC","FINAL","16","https://racehero.io/events/ntk-2022-fall-3/results/1073746683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck  Jenen ","1","1","689","206 Senior","1","1","","","","0","16","699.377","9","42.028","42.829","41.18","8.0","0"
"Landon  Melson","2","2","625","206 Senior","3","3","4.233","","4.233","4.233","16","703.61","6","42.196","42.658","40.932","8.0","0"
"Curt 	Goodson","3","3","647","206 Senior","6","6","0.380","","4.613","4.613","16","703.99","16","42.195","42.659","40.91","8.0","0"
"Hunter  Stine ","4","4","67","206 Senior","4","4","7.927","","12.540","12.54","16","711.917","6","42.657","42.197","40.454","8.0","0"
"Ibraheem Din ","5","5","627","206 Senior","5","5","5.143","","17.683","17.683","16","717.06","3","42.415","42.438","40.164","8.0","0"
"Adi  Bamroo (R)","6","6","22","206 Senior","7","7","4.394","","22.077","22.077","16","721.454","11","42.81","42.046","39.919","8.0","0"
"Nick  Miller ","7","1","13","206 Heavy","11","1","9.155","","31.232","0","16","730.609","9","43.463","41.415","39.419","8.0","0"
"Christopher Ramcke","8","2","114","206 Heavy","13","3","5.400","","36.632","5.4","16","736.009","5","43.827","41.071","39.13","8.0","0"
"Kenneth Wright ","9","3","55","206 Heavy","12","2","0.910","","37.542","6.31","16","736.919","10","43.936","40.969","39.082","8.0","0"
"Cassie 	Ramcke","10","4","293","206 Heavy","14","4","1 Lap","","1 Lap","1 Lap","15","714.275","10","45.091","39.919","37.801","7.5","0"
"Chris  Hoyles","11","7","640","206 Senior","2","2","12 Laps","","DNF","13 Laps","3","152.33","3","42.51","42.343","35.449","1.5","0"
