"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485404-20220917","NTK 2022 - Fall #3","2022-09-17 15:00:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485407","206 Senior / Heavy Sponsored by KartWerkz / 934 Racing","1073746682","Qualifying ","Qualifying","2022-09-17 18:20:00 UTC","2022-09-17 18:42:11 UTC","FINAL","7","https://racehero.io/events/ntk-2022-fall-3/results/1073746682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck  Jenen ","1","1","689","206 Senior","1","1","","","","0","7","323.422","7","42.078","42.778","38.958","3.5","0"
"Curt 	Goodson","2","2","647","206 Senior","4","4","0.042","","0.042","3.49","7","326.912","7","42.12","42.735","38.542","3.5","0"
"Chris  Hoyles","3","3","640","206 Senior","5","5","0.038","","0.080","3.269","7","326.691","6","42.158","42.697","38.569","3.5","0"
"Ibraheem Din ","4","4","627","206 Senior","2","2","0.073","","0.153","2.172","7","325.594","5","42.231","42.623","38.699","3.5","0"
"Landon  Melson","5","5","625","206 Senior","3","3","0.083","","0.236","2.079","7","325.501","4","42.314","42.539","38.71","3.5","0"
"Hunter  Stine ","6","6","67","206 Senior","6","6","0.342","","0.578","6.641","7","330.063","3","42.656","42.198","38.175","3.5","0"
"Nick  Miller ","7","1","13","206 Heavy","8","1","0.967","","1.545","0","7","338.109","6","43.623","41.263","37.266","3.5","0"
"Adi  Bamroo (R)","8","7","22","206 Senior","7","7","0.118","","1.663","2.613","6","326.035","3","43.741","41.151","33.125","3.0","0"
"Christopher Ramcke","9","2","114","206 Heavy","10","3","0.191","","1.854","1 Lap","6","301.44","4","43.932","40.972","35.828","3.0","0"
"Kenneth Wright ","10","3","55","206 Heavy","9","2","0.235","","2.089","5.711","7","343.82","7","44.167","40.754","36.647","3.5","0"
"Cassie 	Ramcke","11","4","293","206 Heavy","11","4","1.877","","3.966","1 Lap","6","316.434","3","46.044","39.093","34.13","3.0","0"
