"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744010","Lightweight Superbike, Lightweight Twins, Formula Singles","Race","2022-03-20 18:00:00 UTC","2022-03-20 18:12:13 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Knowles","1","1","520R","LTW SBK E","6","6","","","","0","5","598.903","5","116.027","96.185","93.17","15.5","0","Modesto CA","Suzuki Sv650","650"
"Aaron Tulchinsky","2","2","55","LTW SBK E","2","2","0.306","","0.306","0.306","5","599.209","3","115.341","96.757","93.123","15.5","0","Exeter CA","Aprilia RS660","660"
"William Thaw","3","3","905","LTW SBK E","7","7","11.188","","11.494","11.494","5","610.397","4","118.419","94.242","91.416","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Paul Johnson","4","4","230","LTW SBK E","1","1","1.240","","12.734","12.734","5","611.637","4","115.987","96.218","91.231","15.5","0","Sacramento CA","Yamaha R6","600"
"Michael Henao","5","5","787R","LTW SBK E","5","5","8.334","","21.068","21.068","5","619.971","2","116.802","95.546","90.004","15.5","0","Boulder CO","Yamaha FZ07","0"
"Daniel Lanuza","6","1","220","LTW TW E","14","4","8.016","","29.084","0","5","627.987","5","116.599","95.713","88.855","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Aden Thao","7","2","755","LTW TW E","11","1","4.023","","33.107","4.023","5","632.01","5","117.259","95.174","88.29","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Jesse Sims","8","3","813","LTW TW E","18","7","9.728","","42.835","13.751","5","641.738","2","119.395","93.471","86.951","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Luke Hiesterman","9","1","850","LTW SBK N","10","2","3.558","","46.393","0","5","645.296","4","123.824","90.128","86.472","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Tom Southworth","10","2","751","LTW SBK N","9","1","3.056","","49.449","3.056","5","648.352","2","124.646","89.534","86.064","15.5","0","Royal Oak MI","KTM Duke 690","673"
"Jay Kinberger","11","4","43","LTW TW E","12","2","1.949","","51.398","22.314","5","650.301","3","120.157","92.878","85.806","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Nayden Balladares","12","1","949","LTW TW N","17","1","0.559","","51.957","0","5","650.86","3","120.26","92.799","85.733","15.5","0","Kawasaki 400","400"
"Tico Curling","13","6","988","LTW SBK E","4","4","0.423","","52.380","52.38","5","651.283","5","126.748","88.049","85.677","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Bob Simmons","14","7","75X","LTW SBK E","8","8","10.125","","1:02.505","1:02.505","5","661.408","3","128.763","86.671","84.365","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Andrew Gawer","15","5","25","LTW TW E","13","3","0.454","","1:02.959","33.875","5","661.862","5","123.023","90.715","84.308","15.5","0","Linden CA","Kawasaki Ninja 400","399"
"Aj Shipley","16","6","427","LTW TW E","15","5","0.020","","1:02.979","33.895","5","661.882","5","123.18","90.599","84.305","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Daniel Buecker","17","1","919","FS N","21","1","6.232","","1:09.211","0","5","668.114","3","119.446","93.431","83.519","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Christian Maronian","18","7","959","LTW TW E","16","6","2.691","","1:11.902","42.818","5","670.805","4","125.064","89.234","83.184","15.5","0","Granada Hills CA","Yamaha R3","321"
"Norbert Katona","19","1","797","FS E","20","2","43.184","","1:55.086","0","5","713.989","2","129.018","86.5","78.152","15.5","0","Tracy CA","KTM 690 SMC","654"
"Alexander Enriquez","20","2","125","FS E","22","3","0.626","","1:55.712","0.626","5","714.615","2","127.908","87.25","78.084","15.5","0","Daly City CA","Aprilia RS250SP","250"
"Antlee Terry","21","8","921","LTW SBK E","3","3","2.118","","1:57.830","1:57.83","5","716.733","5","138.971","80.305","77.853","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Reece Warfield","22","3","736","FS E","19","1","14.693","","2:12.523","17.437","5","731.426","2","131.695","84.741","76.289","15.5","0","Napa CA","KTM RC390","390"
"Austin Lefevre","23","4","824","FS E","23","4","","","DNF","4 Laps","1","206.425","1","142.2","78.481","54.063","3.1","0","Monterey CA","Kramer EVO2 R","690"
"Troy Siahaan","24","5","123","FS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Kramer EVO2R","690"
"Derek Powell","25","8","720","LTW TW E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Aaron Cohn","26","2","818","LTW TW N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha YZF-R3","321"
