"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Sunday Practice","1073744004","Practice 2","Practice","2022-03-20 15:00:00 UTC","2022-03-20 15:08:33 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark McKinney","1","1","893","","1","1","","","","0","3","433.858","3","130.845","85.292","77.168","9.3","1","Manteca CA","Suzuki GS750E","748"
"Adrian Sanchez","2","2","638","","16","16","0.230","","0.230","7.917","3","441.775","3","131.075","85.142","75.785","9.3","1","Vallejo CA","Kawasaki Ninja","400"
"Aaron Cohn","3","3","818","","2","2","1.760","","1.990","3.86","3","437.718","3","132.835","84.014","76.488","9.3","1","Livermore CA","Yamaha YZF-R3","321"
"Nayden Balladares","4","4","949","","14","14","2.277","","4.267","20.988","3","454.846","3","135.112","82.598","73.607","9.3","1","Kawasaki 400","400"
"Moua Vang","5","5","854","","18","18","0.552","","4.819","24.313","3","458.171","3","135.664","82.262","73.073","9.3","1","Clovis CA","Yamaha R3","320"
"Brendan O'Malley","6","6","757","","6","6","0.653","","5.472","21.849","3","455.707","3","136.317","81.868","73.468","9.3","1","Murrieta CA","Kawasaki Ninja 400","400"
"Herbert Carlos","7","7","933","","9","9","0.742","","6.214","24.547","3","458.405","3","137.059","81.425","73.036","9.3","1","Winnetka CA","Yamaha R3","321"
"Bernard Roman","8","8","908","","15","15","0.414","","6.628","31.473","3","465.331","3","137.473","81.18","71.949","9.3","1","Union City CA","Yamaha R3","300"
"CJ Bonura","9","9","935","","5","5","0.937","","7.565","23.683","3","457.541","3","138.41","80.63","73.174","9.3","1","Los Angeles CA","Honda CB 900F","1016"
"Rick Redick","10","10","289","","4","4","0.422","","7.987","11.453","3","445.311","3","138.832","80.385","75.183","9.3","1","Studio City CA","Moto Guzzi LeMans","0"
"Nick Raleigh","11","11","779","","11","11","3.089","","11.076","1 Lap","2","329.889","2","141.921","78.635","67.659","6.2","1","Sacramento CA","Yamaha R6","0"
"Nhia Khang","12","12","815","","19","19","0.602","","11.678","44.004","3","477.862","3","142.523","78.303","70.062","9.3","1","Fresno CA","Yamaha R3","321"
"Kevin Vergenz","13","13","712","","17","17","0.422","","12.100","42.594","3","476.452","2","142.945","78.072","70.269","9.3","1","Alhambra CA","Honda CRF450R","0"
"Kathy Zhao","14","14","888R","","10","10","0.241","","12.341","38.706","3","472.564","3","143.186","77.941","70.848","9.3","1","ARCADIA CA","Yamaha YZF-R3","0"
"Oliver Ramleth","15","15","993","","13","13","2.137","","14.478","51.22","3","485.078","3","145.323","76.794","69.02","9.3","1","Santa Ynez CA","Yamaha YZF-R3","321"
"Antlee Terry","16","16","921","","12","12","2.547","","17.025","43.346","3","477.204","3","147.87","75.472","70.159","9.3","1","Santa Rosa CA","Yamaha YZF-R3","321"
"Yasuyoshi Sakamoto","17","17","708","","7","7","0.111","","17.136","43.475","3","477.333","3","147.981","75.415","70.14","9.3","1","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Andrew Gray","18","18","110","","3","3","4.061","","21.197","1 Lap","2","328.128","2","152.042","73.401","68.022","6.2","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Victor Viugov","19","19","977","","8","8","11.023","","32.220","1 Lap","2","351.297","2","163.065","68.439","63.536","6.2","1","San Diego CA","Yamaha r1","0"
"Tom Southworth","20","20","751","","0","","","","","3 Laps","0","22.695","0","0.0","0.0","0.0","0.0","1","Royal Oak MI","KTM Duke 690","673"
"Alex George","21","21","881","","0","","","","","3 Laps","0","97.722","0","0.0","0.0","0.0","0.0","1"
