"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744014","Formula I","Race","2022-03-20 20:05:00 UTC","2022-03-20 20:15:44 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Grant Boldt","1","1","626","F1 E","1","1","","","","0","5","567.855","4","110.703","100.81","98.265","15.5","0","Napa CA","Yamaha R6","600"
"Stephen Rue","2","2","14","F1 E","3","3","3.157","","3.157","3.157","5","571.012","4","111.349","100.225","97.721","15.5","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","3","3","179","F1 E","2","2","1.686","","4.843","4.843","5","572.698","5","112.086","99.566","97.434","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Berto Wooldridge","4","4","15","F1 E","10","10","7.934","","12.777","12.777","5","580.632","2","113.299","98.5","96.102","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jeremy Taubman","5","5","417","F1 E","4","4","4.123","","16.900","16.9","5","584.755","5","114.195","97.728","95.425","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Oscar Fernandez","6","6","111","F1 E","11","11","1.621","","18.521","18.521","5","586.376","5","114.468","97.494","95.161","15.5","0","San Jose CA","Yamaha R6","599"
"Steven Arias","7","7","709","F1 E","13","13","0.255","","18.776","18.776","5","586.631","5","114.244","97.686","95.119","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Greg Olson","8","8","11","F1 E","9","9","11.180","","29.956","29.956","5","597.811","5","115.67","96.481","93.341","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Annie Lau","9","9","329","F1 E","14","14","0.703","","30.659","30.659","5","598.514","4","115.546","96.585","93.231","15.5","0","Hayward CA","Yamaha YZF-R6","600"
"Tyler McFalls","10","10","811","F1 E","8","8","0.407","","31.066","31.066","5","598.921","5","116.03","96.182","93.168","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"Jansher Ashraf","11","11","743","F1 E","6","6","8.441","","39.507","39.507","5","607.362","2","117.252","95.18","91.873","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Michael Souza","12","12","23","F1 E","12","12","0.511","","40.018","40.018","5","607.873","5","117.363","95.09","91.795","15.5","0","Redwood City CA","Yamaha 600","600"
"Nicholas Patane","13","13","607","F1 E","18","18","1.085","","41.103","41.103","5","608.958","5","117.994","94.581","91.632","15.5","0","San Jose Ca","Yamaha r6","599"
"Eddo Jansen","14","14","978","F1 E","17","17","0.199","","41.302","41.302","5","609.157","3","118.097","94.499","91.602","15.5","0","San Jose CA","Yamaha R6","600"
"Michael Kim","15","15","20","F1 E","16","16","0.278","","41.580","41.58","5","609.435","5","117.443","95.025","91.56","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"AJ Peaslee","16","16","126","F1 E","15","15","0.928","","42.508","42.508","5","610.363","4","116.673","95.652","91.421","15.5","0","Redmond WA","Yamaha YZF-R6","600"
"Miles Beacham","17","17","77","F1 E","5","5","6.382","","48.890","48.89","5","616.745","5","116.219","96.026","90.475","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Gino Aimo","18","1","832","F1 N","20","2","2.867","","51.757","0","5","619.612","5","119.388","93.477","90.056","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"Eric Sterner","19","18","32","F1 E","7","7","2.311","","54.068","54.068","5","621.923","3","117.463","95.009","89.722","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Ray Duque","20","2","496","F1 N","19","1","8.499","","1:02.567","10.81","5","630.422","2","122.014","91.465","88.512","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Aleks Palacios","21","3","165R","F1 N","21","3","11.770","","1:14.337","22.58","5","642.192","2","124.864","89.377","86.89","15.5","0","Hawthorne CA","Yamaha YzfR1","1000"
"John Neil","22","4","965","F1 N","22","4","1 Lap","","1 Lap","1 Lap","4","570.185","4","137.463","81.185","78.29","12.4","0","San Mateo CA","Yamaha R6","600"
"Grant Cowan","23","19","156","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Eric Gulbransen","24","20","33","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Troy Siahaan","25","21","123","F1 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Lightfighter LF19R Electric","0"
