"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Sunday Practice","1073744007","Practice 5","Practice","2022-03-20 15:03:00 UTC","2022-03-20 15:11:07 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","","9","9","","","","0","3","373.395","3","109.81","101.63","89.664","9.3","1","Bakersfield CA","Yamaha YZFR1","1000"
"Sebastiao Ferreira","2","2","73","","0","","0.322","","0.322","1 Lap","2","355.726","2","110.132","101.333","62.745","6.2","1","Pinole  CA","#NAME?","1000"
"Jordan Edginton","3","3","2","","11","11","0.560","","0.882","7.598","3","380.993","3","110.692","100.82","87.876","9.3","1","Napa CA","Yamaha YZF-R1","1000"
"Brenden Ketelsen","4","4","44X","","10","10","2.281","","3.163","1 Lap","2","268.155","2","112.973","98.785","83.235","6.2","1","Sacramento CA","Kawasaki ZX6R","636"
"George Myshlyayev","5","5","765","","13","13","1.943","","5.106","28.922","3","402.317","3","114.916","97.114","83.218","9.3","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jason S Rodriguez","6","6","882R","","12","12","0.605","","5.711","29.488","3","402.883","3","115.521","96.606","83.101","9.3","1","Salinas CA","Yamaha r1","0"
"Keir Leonhardt","7","7","312","","2","2","0.863","","6.574","1 Lap","2","244.364","2","116.384","95.889","91.339","6.2","1","West Hills CA","Suzuki GSX-R750","749"
"Berto Wooldridge","8","8","15","","8","8","3.033","","9.607","1 Lap","2","278.718","2","119.417","93.454","80.081","6.2","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Thomas Montano","9","9","57","","4","4","2.039","","11.646","1 Lap","2","273.833","2","121.456","91.885","81.51","6.2","1","Petaluma CA","Honda 600 RR","0"
"Ezra Beaubier","10","10","97","","16","","0.289","","11.935","42.805","2","416.2","2","121.745","91.667","53.628","6.2","1","Lincoln CA","BMW S1000RR","0"
"Jeff Graham","11","11","222","","1","1","0.646","","12.581","1 Lap","2","255.308","2","122.391","91.183","87.424","6.2","1","Copperopolis CA","BMW S1000RR","1000"
"Roger Baker","12","12","16","","3","3","0.689","","13.270","10.404","3","383.799","3","123.08","90.673","87.233","9.3","1","Pismo Beach CA","Yamaha R1","1000"
"Greg Olson","13","13","11","","5","5","0.576","","13.846","1 Lap","2","276.85","2","123.656","90.25","80.621","6.2","1","Reno NV","Yamaha YZF-R6","600"
"Declan van Rosmalen","14","14","282","","7","7","0.692","","14.538","1 Lap","2","281.34","2","124.348","89.748","79.335","6.2","1","San Clemente CA","Yamaha YZF-R6","600"
"James King","15","15","69","","6","6","0.182","","14.720","1 Lap","2","281.115","2","124.53","89.617","79.398","6.2","1","Stockton CA","Suzuki GSXR 1000","0"
"Stephen Rue","16","16","14","","14","14","","","","2 Laps","1","197.518","0","0.0","0.0","56.501","3.1","1","Auburn CA","Yamaha R6","600"
