"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743985","Session 2 Practice 5","Practice","2022-03-19 15:08:00 UTC","2022-03-19 15:28:39 UTC","PROVISIONAL","9","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","97","","21","","","","","0","4","565.211","4","106.316","104.97","78.979","12.4","1","Lincoln CA","BMW S1000RR","0"
"Andrew Lee","2","2","114","","17","17","1.305","","1.305","0 Laps","4","505.568","3","107.621","103.697","88.297","12.4","2","Sparks NV","Kawasaki ZX10","0"
"Brenden Ketelsen","3","3","44X","","1","1","0.241","","1.546","-1 Laps","5","563.34","3","107.862","103.466","99.052","15.5","1","Sacramento CA","Kawasaki ZX6R","636"
"Sebastiao Ferreira","4","4","73","","23","","0.598","","2.144","10:07.939","6","1173.15","4","108.46","102.895","57.077","18.6","2","Pinole  CA","#NAME?","1000"
"Jordan Edginton","5","5","2","","15","15","0.754","","2.898","1:19.156","5","644.367","5","109.214","102.185","86.597","15.5","2","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","6","6","765","","24","","0.208","","3.106","10:04.905","7","1170.116","7","109.422","101.99","66.763","21.7","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Stephen Rue","7","7","14","","18","18","1.714","","4.820","6:15.09","6","940.301","3","111.136","100.418","71.211","18.6","2","Auburn CA","Yamaha R6","600"
"Tyler Wolters","8","8","54","","4","4","0.629","","5.449","10:05.77","9","1170.981","8","111.765","99.852","85.774","27.900000000000002","2","Colfax CA","Kawasaki ZX-10R","1000"
"Jacob Hennen","9","9","179","","16","16","0.554","","6.003","16.277","4","581.488","3","112.319","99.36","76.769","12.4","2","Santa Rosa CA","Yamaha R6","600"
"Jaakko Tiistola","10","10","12","","20","20","0.233","","6.236","3:29.099","6","774.31","6","112.552","99.154","86.477","18.6","1","Concord CA","BMW S1000RR","1000"
"Keir Leonhardt","11","11","312","","22","","0.160","","6.396","4:28.457","6","833.668","6","112.712","99.013","80.32","18.6","1","West Hills CA","Suzuki GSX-R750","749"
"Volga Mermut","12","12","38R","","13","13","0.198","","6.594","8:50.348","9","1095.559","2","112.91","98.84","91.679","27.900000000000002","2","Seattle WA","BMW S1000RR","999"
"Jackson Burkhart","13","13","124","","5","5","0.082","","6.676","3:26.731","6","771.942","2","112.992","98.768","86.742","18.6","2","Pleasanton CA","Yamaha R1","0"
"Jason Nelson","14","14","333","","6","6","0.488","","7.164","0 Laps","4","480.738","3","113.48","98.343","92.857","12.4","1","Roseville CA","Kawasaki ZX10R","0"
"Declan van Rosmalen","15","15","282","","2","2","0.411","","7.575","9:13.869","8","1119.08","3","113.891","97.988","79.78","24.8","3","San Clemente CA","Yamaha YZF-R6","600"
"Berto Wooldridge","16","16","15","","11","11","0.423","","7.998","0 Laps","4","486.596","4","114.314","97.626","91.739","12.4","1","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jason S Rodriguez","17","17","882R","","10","10","0.050","","8.048","0 Laps","4","484.763","4","114.364","97.583","92.086","12.4","1","Salinas CA","Yamaha r1","0"
"Thomas Montano","18","18","57","","7","7","0.282","","8.330","0 Laps","4","488.411","3","114.646","97.343","91.398","12.4","1","Petaluma CA","Honda 600 RR","0"
"Daniel Velazco","19","19","986","","19","19","0.054","","8.384","3:08.579","6","753.79","3","114.7","97.297","88.831","18.6","1","San Jose CA","BMW S1000RR","1000"
"Evan Treseder","20","20","530","","12","12","0.058","","8.442","0 Laps","4","489.514","4","114.758","97.248","91.192","12.4","1"
"Adam Robarts","21","21","89","","14","14","0.757","","9.199","2 Laps","2","280.092","2","115.515","96.611","79.688","6.2","1","Duvall  WA","BMW S1000RR","0"
"Roger Baker","22","22","16","","3","3","0.491","","9.690","0 Laps","4","488.021","4","116.006","96.202","91.471","12.4","1","Pismo Beach CA","Yamaha R1","1000"
"Steven Arias","23","23","709","","8","8","1.596","","11.286","1 Lap","3","374.81","2","117.602","94.896","89.325","9.3","1"
"Michael Souza","24","24","600","","9","9","2.961","","14.247","2:13.095","5","698.306","2","120.563","92.566","79.908","15.5","2"
