"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744012","Open SuperStock, Super Dino","Race","2022-03-20 18:40:00 UTC","2022-03-20 18:51:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","O SS E","2","2","","","","0","5","556.828","3","107.272","104.035","100.21","15.5","0","Sparks NV","Kawasaki ZX10","0"
"George Myshlyayev","2","2","765","O SS E","1","1","13.270","","13.270","13.27","5","570.098","3","109.453","101.962","97.878","15.5","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jackson Burkhart","3","3","124","O SS E","5","5","10.083","","23.353","23.353","5","580.181","4","111.732","99.882","96.177","15.5","0","Pleasanton CA","Yamaha R1","0"
"Jason S Rodriguez","4","1","882R","O SS N","11","2","12.726","","36.079","0","5","592.907","3","113.631","98.213","94.113","15.5","0","Salinas CA","Yamaha r1","0"
"Jesus Ruiz","5","2","966","O SS N","9","1","9.855","","45.934","9.855","5","602.762","4","115.612","96.53","92.574","15.5","0","Salinas CA","Yamaha R1","1000"
"Jaakko Tiistola","6","4","12","O SS E","3","3","0.425","","46.359","46.359","5","603.187","4","116.156","96.078","92.509","15.5","0","Concord CA","BMW S1000RR","1000"
"Joshua Forwood","7","5","321","O SS E","8","8","0.788","","47.147","47.147","5","603.975","4","115.891","96.297","92.388","15.5","0","Sacramento CA","Aprilia Rsv4","1000"
"Daniel Velazco","8","6","986","O SS E","6","6","0.027","","47.174","47.174","5","604.002","2","116.682","95.645","92.384","15.5","0","San Jose CA","BMW S1000RR","1000"
"Jarrod Pellizzer","9","3","873","O SS N","14","4","0.085","","47.259","11.18","5","604.087","5","114.416","97.539","92.371","15.5","0","Newark CA","BMW S1000RR","1000"
"Igor Stepanenko","10","7","521","O SS E","16","11","3.957","","51.216","51.216","5","608.044","3","116.376","95.896","91.77","15.5","0","San Marcos CA","Yamaha R1","1000"
"Rich Ramirez","11","8","788","O SS E","12","10","0.827","","52.043","52.043","5","608.871","3","117.333","95.114","91.645","15.5","0","Pacifica CA","BMW S1000rr","0"
"Ben Tilley","12","4","833","O SS N","17","6","20.391","","1:12.434","36.355","5","629.262","3","119.28","93.561","88.675","15.5","0","Clovis CA","Yamaha YZF-R6","599"
