"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744011","600 Superbike","Race","2022-03-20 18:20:00 UTC","2022-03-20 18:31:31 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SBK E","11","11","","","","0","5","561.09","2","108.433","102.921","99.449","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Grant Boldt","2","2","626","600 SBK E","1","1","12.591","","12.591","12.591","5","573.681","2","110.918","100.615","97.267","15.5","0","Napa CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SBK E","3","3","4.980","","17.571","17.571","5","578.661","2","111.487","100.101","96.43","15.5","0","Auburn CA","Yamaha R6","600"
"Jacob Hennen","4","4","179","600 SBK E","5","5","8.100","","25.671","25.671","5","586.761","4","112.542","99.163","95.098","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Thomas Montano","5","5","57","600 SBK E","4","4","0.791","","26.462","26.462","5","587.552","4","112.435","99.257","94.97","15.5","0","Petaluma CA","Honda 600 RR","0"
"Greg Olson","6","6","11","600 SBK E","12","12","12.802","","39.264","39.264","5","600.354","3","115.429","96.683","92.945","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Miles Beacham","7","7","77","600 SBK E","2","2","0.097","","39.361","39.361","5","600.451","4","114.538","97.435","92.93","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Grant Cowan","8","8","156","600 SBK E","10","10","0.383","","39.744","39.744","5","600.834","3","115.309","96.783","92.871","15.5","0","Pacifica CA","Kawasaki zx6r","0"
"Steven Arias","9","9","709","600 SBK E","19","19","1.324","","41.068","41.068","5","602.158","4","115.245","96.837","92.667","15.5","0","Vallejo CA","Kawasaki Ninja 636","0"
"Tyler McFalls","10","10","811","600 SBK E","9","9","6.851","","47.919","47.919","5","609.009","5","117.15","95.262","91.624","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"AJ Peaslee","11","11","126","600 SBK E","17","17","1.043","","48.962","48.962","5","610.052","5","117.015","95.372","91.468","15.5","0","Redmond WA","Yamaha YZF-R6","600"
"Eric Sterner","12","12","32","600 SBK E","8","8","1.298","","50.260","50.26","5","611.35","2","117.826","94.716","91.273","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Michael Souza","13","13","23","600 SBK E","6","6","1.414","","51.674","51.674","5","612.764","2","117.98","94.592","91.063","15.5","0","Redwood City CA","Yamaha 600","600"
"Jeremy Taubman","14","14","417","600 SBK E","16","16","1.684","","53.358","53.358","5","614.448","4","114.503","97.465","90.813","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Michael Kim","15","15","20","600 SBK E","15","15","0.540","","53.898","53.898","5","614.988","3","118.259","94.369","90.733","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Eddo Jansen","16","16","978","600 SBK E","22","21","0.081","","53.979","53.979","5","615.069","5","117.968","94.602","90.722","15.5","0","San Jose CA","Yamaha R6","600"
"Garrett Graves","17","1","998","600 SBK N","24","3","0.465","","54.444","0","5","615.534","5","117.913","94.646","90.653","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Jansher Ashraf","18","17","743","600 SBK E","7","7","0.492","","54.936","54.936","5","616.026","3","118.722","94.001","90.581","15.5","0","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","19","18","329","600 SBK E","18","18","0.147","","55.083","55.083","5","616.173","5","118.801","93.939","90.559","15.5","0","Hayward CA","Yamaha YZF-R6","600"
"Nicholas Patane","20","19","607","600 SBK E","21","20","0.797","","55.880","55.88","5","616.97","2","118.42","94.241","90.442","15.5","0","San Jose Ca","Yamaha r6","599"
"Ben Tilley","21","2","833","600 SBK N","28","7","9.919","","1:05.799","11.355","5","626.889","2","119.974","93.02","89.011","15.5","0","Clovis CA","Yamaha YZF-R6","599"
"John Anderson","22","20","91","600 SBK E","14","14","0.420","","1:06.219","1:06.219","5","627.309","3","119.99","93.008","88.951","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Jeff Baldwin","23","3","870","600 SBK N","23","2","0.189","","1:06.408","11.964","5","627.498","2","119.921","93.061","88.925","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Justin Sheard","24","4","876","600 SBK N","25","4","0.635","","1:07.043","12.599","5","628.133","3","120.406","92.686","88.835","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Nick Raleigh","25","5","779","600 SBK N","27","6","22.171","","1:29.214","34.77","5","650.304","3","123.973","90.02","85.806","15.5","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","26","6","845","600 SBK N","20","1","1 Lap","","1 Lap","1 Lap","4","549.052","4","131.239","85.036","81.304","12.4","0","San Rafael CA","Yamaha R6","600"
"Ray Duque","27","7","496","600 SBK N","26","5","","","DNF","1 Lap","4","502.377","2","119.486","93.4","88.858","12.4","0","San Jose CA","Yamaha YZF-R6","0"
"Declan van Rosmalen","28","21","282","600 SBK E","13","13","","","DNF","4 Laps","1","136.123","1","121.047","92.196","81.985","3.1","0","San Clemente CA","Yamaha YZF-R6","600"
"John Neil","29","8","965","600 SBK N","0","","","","DNF","5 Laps","0","17.086","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha R6","600"
"Berto Wooldridge","30","22","15","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Luke Luciano","31","23","188","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha YZF-R6","600"
"David Stone","32","24","23R","600 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apple Valley MN","Yamaha R6","600"
"Jason Quejada","33","9","812","600 SBK N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Antioch CA","Yamaha R6","0"
