"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Sunday Practice","1073744005","Practice 3","Practice","2022-03-20 15:01:00 UTC","2022-03-20 15:09:24 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744005"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9790047 -","1","1","-??-","","1","1","","","","0","3","367.642","3","119.007","93.776","91.067","9.3","1"
"Garrett Graves","2","2","998","","8","8","8.456","","8.456","43.241","3","410.883","3","127.463","87.555","81.483","9.3","1","San Jose CA","Kawasaki Zx6r","599"
"Luke Hiesterman","3","3","850","","11","11","0.905","","9.361","52.915","3","420.557","3","128.368","86.938","79.609","9.3","1","San Francisco CA","Yamaha FZ-07","689"
"Steve Driscoll","4","4","667","","4","4","2.432","","11.793","43.092","3","410.734","2","130.8","85.321","81.513","9.3","1","Novato CA","Yamaha YZF R3","326"
"Michael Hoy","5","5","701","","3","3","1.068","","12.861","42.84","3","410.482","3","131.868","84.63","81.563","9.3","1","Reno NV","BMW S1000RR","999"
"Lee Simmons","6","6","369","","5","5","0.551","","13.412","50.801","3","418.443","3","132.419","84.278","80.011","9.3","1","American Canyon CA","Yamaha YZF-R6","600"
"Bob Simmons","7","7","75X","","6","6","0.292","","13.704","1:00.31","3","427.952","3","132.711","84.093","78.233","9.3","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Lisa Kinberger","8","8","88","","2","2","0.252","","13.956","42.83","3","410.472","3","132.963","83.933","81.565","9.3","1","Vallejo CA","Yamaha YZFR3","320"
"August Weber","9","9","78","","7","7","0.281","","14.237","58.663","3","426.305","3","133.244","83.756","78.535","9.3","1","American Canyon CA","Suzuki GSX-R1000","0"
"Michael Welch","10","10","976","","10","10","0.865","","15.102","1:03.179","3","430.821","3","134.109","83.216","77.712","9.3","1","Medford OR","Suzuki GSX-R450","0"
"Reece Warfield","11","11","736","","9","9","0.044","","15.146","1:02.793","3","430.435","3","134.153","83.189","77.782","9.3","1","Napa CA","KTM RC390","390"
"Aj Shipley","12","12","427","","12","12","3.335","","18.481","1 Lap","2","301.47","2","137.488","81.171","74.037","6.2","1","Livermore CA","Kawasaki Ninja 400","399"
"Christian Maronian","13","13","959","","15","15","0.449","","18.930","1:33.933","3","461.575","3","137.937","80.907","72.534","9.3","1","Granada Hills CA","Yamaha R3","321"
"Yohei Sakane","14","14","519R","","14","14","0.040","","18.970","1:25.062","3","452.704","3","137.977","80.883","73.956","9.3","1","Irvine CA","Yamaha YZF-R3","321"
"Kimie Sako","15","15","185","","13","13","0.220","","19.190","1:24.59","3","452.232","3","138.197","80.754","74.033","9.3","1","Oakland CA","Yamaha R3","315"
"Ladja Sucik","16","16","102","","17","17","7.833","","27.023","1 Lap","2","335.637","2","146.03","76.423","66.5","6.2","1","Imperial Beach CA","MV Augusta F3","675"
"Wilfido Calderon","17","17","845","","16","16","7.832","","34.855","2:11.612","3","499.254","3","153.862","72.533","67.06","9.3","1","San Rafael CA","Yamaha R6","600"
"Pao Vang","18","18","83","","0","","","","","3 Laps","0","6.233","0","0.0","0.0","0.0","0.0","1","Fresno CA","Yamaha R3","0"
"Nick Lambert","19","19","314","","0","","","","","3 Laps","0","14.929","0","0.0","0.0","0.0","0.0","1","San Mateo CA","Lightfighter LFR22","0"
