"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744003","Formula 50, AFemme","Race","2022-03-20 16:00:00 UTC","2022-03-20 16:11:04 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744003"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F50 E","4","4","","","","0","5","585.068","3","112.172","99.49","95.374","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Gavin Botha","2","2","18","F50 E","1","1","13.125","","13.125","13.125","5","598.193","3","116.683","95.644","93.281","15.5","0","San Jose CA","Kawasaki ZX-10R","1000"
"Roger Baker","3","3","16","F50 E","3","3","5.443","","18.568","18.568","5","603.636","2","117.614","94.887","92.44","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"James King","4","4","69","F50 E","5","5","0.186","","18.754","18.754","5","603.822","5","116.058","96.159","92.411","15.5","0","Stockton CA","Suzuki GSXR 1000","0"
"Jeremy Taubman","5","5","417","F50 E","6","6","0.607","","19.361","19.361","5","604.429","5","116.191","96.049","92.319","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Rich Ramirez","6","6","788","F50 E","12","9","4.392","","23.753","23.753","5","608.821","2","117.289","95.15","91.653","15.5","0","Pacifica CA","BMW S1000rr","0"
"Luis Nunes","7","7","869","F50 E","2","2","11.841","","35.594","35.594","5","620.662","4","120.308","92.762","89.904","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Jeff Baldwin","8","1","870","F50 N","9","1","0.486","","36.080","0","5","621.148","5","120.36","92.722","89.834","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Lee McKenna","9","2","682","F50 N","11","3","6.272","","42.352","6.272","5","627.42","5","120.016","92.988","88.936","15.5","0","Sacramento CA","Yamaha R1","1000"
"Michael Kim","10","8","20","F50 E","7","7","2.434","","44.786","44.786","5","629.854","5","121.571","91.798","88.592","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"David Stone","11","9","23R","F50 E","8","8","1.061","","45.847","45.847","5","630.915","5","121.687","91.711","88.443","15.5","0","Apple Valley MN","Yamaha R6","600"
"Annie Lau","12","1","329","AF E","14","1","16.722","","1:02.569","0","5","647.637","5","120.124","92.904","86.159","15.5","0","Hayward CA","Yamaha YZF-R6","600"
"Michael Hoy","13","3","701","F50 N","13","4","11.193","","1:13.762","37.682","5","658.83","2","127.554","87.492","84.696","15.5","0","Reno NV","BMW S1000RR","999"
"Tom Southworth","14","4","751","F50 N","10","2","3.325","","1:17.087","41.007","5","662.155","5","128.195","87.055","84.27","15.5","0","Royal Oak MI","KTM Duke 690","673"
"Guadalupe Vega-Tiistola","15","2","117","AF E","15","2","1 Lap","","1 Lap","1 Lap","4","599.12","2","139.979","79.726","74.509","12.4","0","Concord CA","Yamaha R7","689"
"Jeff Graham","16","10","222","F50 E","0","","","","DNF","5 Laps","0","10.758","0","0.0","0.0","0.0","0.0","0","Copperopolis CA","BMW S1000RR","1000"
"Tracy Bowen","17","3","685","AF E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Ducati 848","0"
"John Anderson","18","11","91","F50 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Verne CA","Yamaha YZF R6","600"
