"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743992","Session 3 Practice 4","Practice","2022-03-19 15:11:00 UTC","2022-03-19 15:24:16 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","40","40","","","","0","2","348.219","2","114.045","97.856","64.098","6.2","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Greg Olson","2","2","11","","10","10","1.482","","1.482","4:39.891","5","628.11","3","115.527","96.601","88.838","15.5","1"
"Troy Simmons","3","3","133R","","18","18","0.177","","1.659","52.067","3","400.286","3","115.704","96.453","83.64","9.3","1","Bakersfield CA","Kawasaki ZX10R","1000"
"John Knowles","4","4","520R","","2","2","0.325","","1.984","4:17.375","5","605.594","5","116.029","96.183","92.141","15.5","1","Modesto CA","Suzuki Sv650","650"
"Miles Beacham","5","5","77","","39","39","0.015","","1.999","6:34.341","5","742.56","5","116.044","96.17","75.145","15.5","2","Santa Clara CA","Yamaha R6-450","600"
"Troy Siahaan","6","6","123","","26","26","0.035","","2.034","3:11.168","4","539.387","4","116.079","96.141","82.761","12.4","1","Altadena ca","Lightfighter LF19R Electric","0"
"Jarrod Pellizzer","7","7","873","","3","3","0.088","","2.122","4:24.481","5","612.7","5","116.167","96.069","91.072","15.5","1","Newark CA","BMW S1000RR","1000"
"Daniel Lanuza","8","8","220","","35","35","0.193","","2.315","5:42.332","5","690.551","5","116.36","95.909","80.805","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Aden Thao","9","9","755","","1","1","0.224","","2.539","4:10.248","5","598.467","5","116.584","95.725","93.238","15.5","1","Fresno CA","Kawasaki NInja 400","400"
"AJ Peaslee","10","10","126","","29","29","0.092","","2.631","3:29.259","4","557.478","4","116.676","95.649","80.075","12.4","1","Redmond WA","Yamaha YZF-R6","600"
"Aaron Tulchinsky","11","11","55","","9","9","0.091","","2.722","42.963","3","391.182","3","116.767","95.575","85.587","9.3","1","Exeter CA","Aprilia RS660","660"
"Tyler McFalls","12","12","811","","19","19","0.221","","2.943","4:55.838","5","644.057","3","116.988","95.394","86.638","15.5","1","San Jose CA","Kawasaki ZX6R","0"
"Austin Lefevre","13","13","824","","36","36","0.153","","3.096","5:40.781","5","689.0","5","117.141","95.27","80.987","15.5","1","Monterey CA","Kramer EVO2 R","690"
"Jansher Ashraf","14","14","743","","12","12","0.332","","3.428","6:42.125","6","750.344","2","117.473","95.001","89.239","18.6","1","San Jose CA","Yamaha YZF R6","600"
"Jesus Ruiz","15","15","966","","8","8","0.044","","3.472","2:38.52","4","506.739","3","117.517","94.965","88.093","12.4","1"
"William Thaw","16","16","905","","20","20","0.015","","3.487","5:01.896","5","650.115","3","117.532","94.953","85.831","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Rich Ramirez","17","17","788","","4","4","0.076","","3.563","4:28.254","5","616.473","5","117.608","94.892","90.515","15.5","1","Pacifica CA","BMW S1000rr","0"
"Daniel Buecker","18","18","919","","14","14","0.348","","3.911","6:40.61","4","748.829","2","117.956","94.612","59.613","12.4","2","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Eddo Jansen","19","19","978","","34","34","0.002","","3.913","5:33.882","5","682.101","4","117.958","94.61","81.806","15.5","1","San Jose CA","Yamaha R6","600"
"Jeff Baldwin","20","20","870","","13","13","0.092","","4.005","52.062","3","400.281","2","118.05","94.536","83.641","9.3","1"
"Jeremy Taubman","21","21","417","","7","7","0.021","","4.026","6:37.591","6","745.81","6","118.071","94.519","89.782","18.6","1","Benicia CA","Yamaha YZF-R6","0"
"Annie Lau","22","22","329","","16","16","0.207","","4.233","4:55.276","5","643.495","5","118.278","94.354","86.714","15.5","1"
"Michael Henao","23","23","787R","","21","21","0.258","","4.491","7:16.726","6","784.945","5","118.536","94.149","85.305","18.6","1"
"Luis Nunes","24","24","869","","22","22","0.012","","4.503","3:10.805","4","539.024","4","118.548","94.139","82.816","12.4","1","Santa Cruz CA","Yamaha R6","600"
"Eric Sterner","25","25","32","","33","33","0.012","","4.515","3:38.38","4","566.599","4","118.56","94.13","78.786","12.4","1","San Ramon CA","Suzuki GSXR-600","600"
"Igor Stepanenko","26","26","521","","38","38","0.071","","4.586","2:07.518","3","475.737","3","118.631","94.073","70.375","9.3","1","San Marcos CA","Yamaha R1","1000"
"Joshua Forwood","27","27","321","","5","5","0.015","","4.601","2:32.365","4","500.584","2","118.646","94.061","89.176","12.4","1","Sacramento CA","Aprilia Rsv4","1000"
"Simone Caruso","28","28","958","","6","6","0.007","","4.608","2:34.908","4","503.127","2","118.653","94.056","88.725","12.4","1","dublin CA","Aprilia","0"
"Ben Tilley","29","29","833","","37","37","0.123","","4.731","5:07.883","4","656.102","2","118.776","93.958","68.038","12.4","2","Clovis CA","Yamaha YZF-R6","599"
"Michael Souza","30","30","600","","17","17","0.038","","4.769","55.126","3","403.345","3","118.814","93.928","83.006","9.3","1"
"Fidencio Lopez","31","31","711","","25","25","0.947","","5.716","3:21.097","4","549.316","4","119.761","93.186","81.265","12.4","1","Redwood City CA","Suzuki GSXR 750","750"
"Sergio Morales Galvan","32","32","60","","23","23","0.180","","5.896","7:16.533","6","784.752","5","119.941","93.046","85.326","18.6","1","san francisco CA","Yamaha TZ250","250"
"Jesse Sims","33","33","813","","43","","0.147","","6.043","5:06.816","4","655.035","4","120.088","92.932","68.149","12.4","1","Penngrove CA","Kawasaki Ninja 400","400"
"Michael Kim","34","34","20","","45","","0.241","","6.284","5:34.622","4","682.841","3","120.329","92.746","65.374","12.4","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jay Kinberger","35","35","43","","28","28","0.762","","7.046","5:25.98","5","674.199","5","121.091","92.162","82.765","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Jeff Graham","36","36","222","","32","32","0.308","","7.354","1:51.984","3","460.203","3","121.399","91.928","72.751","9.3","1","Copperopolis CA","BMW S1000RR","1000"
"Joseph Palmeri","37","37","397","","11","11","0.349","","7.703","3:00.154","4","528.373","3","121.748","91.665","84.486","12.4","1","Bend OR","Yamaha R6","600"
"David Stone","38","38","23R","","30","30","0.386","","8.089","1:25.103","3","433.322","3","122.134","91.375","77.264","9.3","1","Apple Valley MN","Yamaha R6","600"
"Andrew Gawer","39","39","25","","27","27","0.390","","8.479","5:32.069","5","680.288","2","122.524","91.084","82.024","15.5","1","Linden CA","Kawasaki Ninja 400","399"
"Donyel Jones-Williams","40","40","942","","24","24","0.306","","8.785","1:21.023","3","429.242","3","122.83","90.857","77.998","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Adli Nureddin","41","41","199","","31","31","1.921","","10.706","5:55.664","5","703.883","3","124.751","89.458","79.275","15.5","1","Novato CA","BMW S1000RR","1000"
"Craig Grantham","42","42","68","","42","","0.294","","11.000","6:49.7","5","757.919","5","125.045","89.248","73.623","15.5","1","Roseville CA","Ducati Panigale 1199 RS","1199"
"Alexander Enriquez","43","43","125","","15","15","1.138","","12.138","5:32.16","5","680.379","5","126.183","88.443","82.013","15.5","1","Daly City CA","Aprilia RS250SP","250"
"Eduardo Vieira","44","44","617","","41","","4.632","","16.770","2:48.623","3","516.842","3","130.815","85.311","64.778","9.3","1"
"- 16158181 -","45","45","-??-","","44","","","","","1 Lap","1","298.399","0","0.0","0.0","37.4","3.1","1"
