"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744016","Formula IV","Race","2022-03-20 20:55:00 UTC","2022-03-20 21:06:54 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"John Knowles","1","1","520R","F4 E","4","4","","","","0","5","595.037","4","115.284","96.804","93.776","15.5","0","Modesto CA","Suzuki Sv650","650"
"Michael Henao","2","2","787R","F4 E","6","6","0.127","","0.127","0.127","5","595.164","2","115.199","96.876","93.756","15.5","0","Boulder CO","Yamaha FZ07","0"
"Paul Johnson","3","3","230","F4 E","3","3","0.012","","0.139","0.139","5","595.176","4","114.733","97.269","93.754","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Aaron Tulchinsky","4","4","55","F4 E","1","1","1.909","","2.048","2.048","5","597.085","5","114.555","97.42","93.454","15.5","0","Exeter CA","Aprilia RS660","660"
"Austin Lefevre","5","5","824","F4 E","7","7","12.217","","14.265","14.265","5","609.302","5","116.249","96.001","91.58","15.5","0","Monterey CA","Kramer EVO2 R","690"
"Daniel Buecker","6","1","919","F4 N","8","1","1.992","","16.257","0","5","611.294","5","117.082","95.318","91.282","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Michael Welch","7","6","976","F4 E","2","2","37.110","","53.367","53.367","5","648.404","5","123.985","90.011","86.057","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Luke Hiesterman","8","2","850","F4 N","9","2","5.270","","58.637","42.38","5","653.674","4","124.901","89.351","85.364","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Nick Lambert","9","7","314","F4 E","5","5","56.845","","1:55.482","1:55.482","5","710.519","3","138.613","80.512","78.534","15.5","0","San Mateo CA","Lightfighter LFR22","0"
"Aaron Cohn","10","3","818","F4 N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Yamaha YZF-R3","321"
"Troy Siahaan","11","8","123","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Altadena ca","Kramer EVO2R","690"
"William Thaw","12","9","905","F4 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Suzuki GSXR 450-600","0"
