"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744002","Clubman Heavyweight, Clubman Middleweight","Race","2022-03-20 17:00:00 UTC","2022-03-20 17:11:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jarrod Pellizzer","1","1","873","CL HVY","2","2","","","","0","5","605.33","3","114.577","97.402","92.181","15.5","0","Newark CA","BMW S1000RR","1000"
"Simone Caruso","2","2","958","CL HVY","1","1","10.247","","10.247","10.247","5","615.577","3","117.564","94.927","90.647","15.5","0","dublin CA","Aprilia","0"
"Brian Deleon","3","3","858","CL HVY","3","3","11.984","","22.231","22.231","5","627.561","2","119.645","93.276","88.916","15.5","0","Vallejo CA","BMW S1000RR","1000"
"Ben Tilley","4","1","833","CL MID","10","4","35.982","","58.213","0","5","663.543","2","119.448","93.43","84.094","15.5","0","Clovis CA","Yamaha YZF-R6","599"
"Michael Hoy","5","4","701","CL HVY","4","4","2.106","","1:00.319","1:00.319","5","665.649","5","128.169","87.073","83.828","15.5","0","Reno NV","BMW S1000RR","999"
"Eduardo Vieira","6","5","617","CL HVY","6","6","0.703","","1:01.022","1:01.022","5","666.352","4","125.141","89.179","83.74","15.5","0","Oceanside CA","Kawasaki ZX10R","0"
"Justin Sheard","7","2","876","CL MID","9","3","0.013","","1:01.035","2.822","5","666.365","4","120.494","92.619","83.738","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
"Ray Duque","8","3","496","CL MID","8","2","10.309","","1:11.344","13.131","5","676.674","1","124.404","89.708","82.462","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Nick Raleigh","9","4","779","CL MID","11","5","16.432","","1:27.776","29.563","5","693.106","2","125.45","88.96","80.507","15.5","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","10","5","845","CL MID","7","1","18.813","","1:46.589","48.376","5","711.919","4","130.549","85.485","78.38","15.5","0","San Rafael CA","Yamaha R6","600"
"Victor Viugov","11","6","977","CL HVY","5","5","4.917","","1:51.506","1:51.506","5","716.836","2","136.651","81.668","77.842","15.5","0","San Diego CA","Yamaha r1","0"
"Lee McKenna","12","7","682","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R1","1000"
"Benjamin Evens","13","8","915","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","Ducati V4R","1000"
"Aleks Palacios","14","9","165R","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hawthorne CA","Yamaha YzfR1","1000"
"Nick Tudisco","15","10","222R","CL HVY","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Suzuki GSXR1000","0"
"Fidencio Lopez","16","6","711","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki GSXR 750","750"
"Gino Aimo","17","7","832","CL MID","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Windsor CA","Suzuki Gsxr 750","750"
