"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744015","Formula II, Formula III","Race","2022-03-20 20:30:00 UTC","2022-03-20 20:41:16 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Austin Lefevre","1","1","824","F2 E","4","4","","","","0","5","599.527","3","116.214","96.03","93.073","15.5","0","Monterey CA","Kramer EVO2 R","690"
"Daniel Buecker","2","1","919","F2 N","5","1","14.705","","14.705","0","5","614.232","5","118.215","94.404","90.845","15.5","0","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Aden Thao","3","1","755","F3 E","7","1","8.327","","23.032","0","5","622.559","5","116.042","96.172","89.63","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","4","2","220","F3 E","8","2","0.374","","23.406","0.374","5","622.933","5","116.342","95.924","89.576","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Sergio Morales Galvan","5","2","60","F2 E","2","2","7.485","","30.891","30.891","5","630.418","4","121.345","91.969","88.513","15.5","0","san francisco CA","Yamaha TZ250","250"
"Jesse Sims","6","3","813","F3 E","10","4","1.067","","31.958","8.926","5","631.485","3","118.457","94.211","88.363","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","7","4","125","F3 E","9","3","0.107","","32.065","9.033","5","631.592","2","118.063","94.526","88.348","15.5","0","Daly City CA","Kawasaki Ninja 400","400"
"Nayden Balladares","8","1","949","F3 N","13","1","8.276","","40.341","0","5","639.868","2","119.199","93.625","87.205","15.5","0","Kawasaki 400","400"
"Tom Southworth","9","2","751","F2 N","6","2","0.295","","40.636","25.931","5","640.163","2","124.86","89.38","87.165","15.5","0","Royal Oak MI","KTM Duke 690","673"
"Johnny Radavero","10","3","148","F2 E","3","3","7.715","","48.351","48.351","5","647.878","2","125.252","89.1","86.127","15.5","0","San Francisco CA","Yamaha TZR250R","250"
"Andrew Gawer","11","5","25","F3 E","12","6","5.368","","53.719","30.687","5","653.246","5","122.491","91.109","85.42","15.5","0","Linden CA","Kawasaki Ninja 400","399"
"Christian Maronian","12","6","959","F3 E","11","5","9.154","","1:02.873","39.841","5","662.4","4","124.477","89.655","84.239","15.5","0","Granada Hills CA","Yamaha R3","321"
"Norbert Katona","13","4","797","F2 E","1","1","7.545","","1:10.418","1:10.418","5","669.945","2","130.186","85.724","83.29","15.5","0","Tracy CA","KTM 690 SMC","654"
"Herbert Carlos","14","2","933","F3 N","15","3","0.708","","1:11.126","30.785","5","670.653","2","125.668","88.805","83.202","15.5","0","Winnetka CA","Yamaha R3","321"
"Kathy Zhao","15","3","888R","F3 N","14","2","3.120","","1:14.246","33.905","5","673.773","5","125.993","88.576","82.817","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Tico Curling","16","7","988","F3 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Aj Shipley","17","8","427","F3 E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Livermore CA","Kawasaki Ninja 400","399"
