"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744001","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2022-03-20 16:40:00 UTC","2022-03-20 16:51:59 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","F40 HVY E","1","1","","","","0","5","579.125","3","112.19","99.474","96.352","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Tyler Wolters","2","2","54","F40 HVY E","5","5","0.034","","0.034","0.034","5","579.159","3","111.693","99.917","96.347","15.5","0","Colfax CA","Kawasaki ZX-10R","1000"
"Gavin Botha","3","3","18","F40 HVY E","3","3","22.155","","22.189","22.189","5","601.314","2","115.366","96.736","92.797","15.5","0","San Jose CA","Kawasaki ZX-10R","1000"
"Troy Simmons","4","1","133R","F40 HVY N","8","1","4.544","","26.733","0","5","605.858","3","116.827","95.526","92.101","15.5","0","Bakersfield CA","Kawasaki ZX10R","1000"
"Jaakko Tiistola","5","4","12","F40 HVY E","2","2","2.014","","28.747","28.747","5","607.872","4","117.525","94.959","91.796","15.5","0","Concord CA","BMW S1000RR","1000"
"Evan Treseder","6","5","530","F40 HVY E","6","6","0.631","","29.378","29.378","5","608.503","5","117.59","94.906","91.7","15.5","0","Davis CA","Suzuki GSXR 1000","1000"
"Rich Ramirez","7","6","788","F40 HVY E","7","7","1.423","","30.801","30.801","5","609.926","2","117.689","94.826","91.487","15.5","0","Pacifica CA","BMW S1000rr","0"
"Grant Boldt","8","1","626","F40 MID E","11","1","3.172","","33.973","0","5","613.098","5","112.543","99.162","91.013","15.5","0","Napa CA","Yamaha R6","600"
"Stephen Rue","9","2","14","F40 MID E","12","2","0.305","","34.278","0.305","5","613.403","2","112.53","99.174","90.968","15.5","0","Auburn CA","Yamaha R6","600"
"Keir Leonhardt","10","3","312","F40 MID E","16","6","1.907","","36.185","2.212","5","615.31","3","112.537","99.167","90.686","15.5","0","West Hills CA","Suzuki GSX-R750","749"
"Berto Wooldridge","11","4","15","F40 MID E","20","10","7.432","","43.617","9.644","5","622.742","3","113.741","98.118","89.604","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Joseph Palmeri","12","7","397","F40 HVY E","9","8","6.009","","49.626","49.626","5","628.751","2","119.901","93.077","88.747","15.5","0","Bend OR","Yamaha R6","600"
"Jeremy Taubman","13","5","417","F40 MID E","14","4","1.988","","51.614","17.641","5","630.739","3","115.07","96.984","88.468","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Thomas Montano","14","6","57","F40 MID E","13","3","0.562","","52.176","18.203","5","631.301","3","115.228","96.851","88.389","15.5","0","Petaluma CA","Honda 600 RR","0"
"Oscar Fernandez","15","7","111","F40 MID E","19","9","0.189","","52.365","18.392","5","631.49","3","115.83","96.348","88.362","15.5","0","San Jose CA","Yamaha R6","599"
"Donyel Jones-Williams","16","8","942","F40 HVY E","4","4","8.624","","1:00.989","1:00.989","5","640.114","3","123.745","90.185","87.172","15.5","0","Menlo Park CA","Yamaha R1","1000"
"Eric Sterner","17","8","32","F40 MID E","17","7","7.631","","1:08.620","34.647","5","647.745","5","119.084","93.715","86.145","15.5","0","San Ramon CA","Suzuki GSXR-600","600"
"Luis Nunes","18","9","869","F40 MID E","18","8","0.367","","1:08.987","35.014","5","648.112","2","119.078","93.72","86.096","15.5","0","Santa Cruz CA","Yamaha R6","600"
"Eddo Jansen","19","10","978","F40 MID E","22","12","0.201","","1:09.188","35.215","5","648.313","4","118.507","94.172","86.07","15.5","0","San Jose CA","Yamaha R6","600"
"Ben Tilley","20","1","833","F40 MID N","26","2","5.526","","1:14.714","0","5","653.839","4","119.956","93.034","85.342","15.5","0","Clovis CA","Yamaha YZF-R6","599"
"Michael Kim","21","11","20","F40 MID E","21","11","4.388","","1:19.102","45.129","5","658.227","3","120.824","92.366","84.773","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Baldwin","22","2","870","F40 MID N","24","1","4.983","","1:24.085","9.371","5","663.21","4","121.286","92.014","84.136","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Jason Quejada","23","3","812","F40 MID N","27","3","34.337","","1:58.422","43.708","5","697.547","5","127.739","87.366","79.995","15.5","0","Antioch CA","Yamaha R6","0"
"Lee Simmons","24","12","369","F40 MID E","23","13","9.908","","2:08.330","1:34.357","5","707.455","3","130.217","85.703","78.874","15.5","0","American Canyon CA","Yamaha YZF-R6","600"
"Victor Viugov","25","2","977","F40 HVY N","10","2","5.318","","2:13.648","1:46.915","5","712.773","5","138.245","80.726","78.286","15.5","0","San Diego CA","Yamaha r1","0"
"Max Klein","26","13","138","F40 MID E","25","14","1 Lap","","1 Lap","1 Lap","4","599.164","2","135.172","82.561","74.504","12.4","0","Pittsburg CA","Honda CBR 600rr","600"
"Michael Souza","27","14","23","F40 MID E","15","5","1 Lap","","2 Laps","2 Laps","3","413.505","3","121.138","92.126","80.966","9.3","0","Redwood City CA","Yamaha 600","600"
"Lee McKenna","28","3","682","F40 HVY N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sacramento CA","Yamaha R1","1000"
"Nick Tudisco","29","4","222R","F40 HVY N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Suzuki GSXR1000","0"
"Tom Southworth","30","4","751","F40 MID N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Royal Oak MI","KTM Duke 690","673"
