"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743980","Session 1 Practice 4","Practice","2022-03-19 15:02:00 UTC","2022-03-19 15:08:38 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeremy Taubman","1","1","417","","2","2","","","","0","3","392.552","3","120.223","92.827","85.288","9.3","1","Benicia CA","Yamaha YZF-R6","0"
"AJ Peaslee","2","2","126","","3","3","0.366","","0.366","1.695","3","394.247","3","120.589","92.546","84.921","9.3","1","Redmond WA","Yamaha YZF-R6","600"
"Greg Olson","3","3","11","","5","5","0.685","","1.051","4:30.217","4","662.769","4","121.274","92.023","67.354","12.4","2"
"Annie Lau","4","4","329","","21","","0.513","","1.564","6:52.379","5","804.931","5","121.787","91.635","69.323","15.5","2"
"Daniel Buecker","5","5","919","","18","","0.039","","1.603","6:53.132","4","805.684","4","121.826","91.606","55.406","12.4","2","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Jeff Baldwin","6","6","870","","7","7","1.070","","2.673","4:47.888","5","680.44","5","122.896","90.808","82.006","15.5","2"
"Jay Kinberger","7","7","43","","1","1","0.137","","2.810","0 Laps","3","391.613","3","123.033","90.707","85.493","9.3","1","Vallejo CA","Kawasaki Ninja 400","399"
"Rich Ramirez","8","8","788","","9","9","0.238","","3.048","1 Lap","2","290.295","2","123.271","90.532","76.887","6.2","1","Pacifica CA","BMW S1000rr","0"
"Eddo Jansen","9","9","978","","11","11","0.127","","3.175","6:21.324","5","773.876","4","123.398","90.439","72.105","15.5","1","San Jose CA","Yamaha R6","600"
"Joseph Palmeri","10","10","397","","20","","0.145","","3.320","6:54.016","5","806.568","5","123.543","90.333","69.182","15.5","2","Bend OR","Yamaha R6","600"
"Jesse Sims","11","11","813","","14","14","0.808","","4.128","1 Lap","2","356.173","2","124.351","89.746","62.666","6.2","1","Penngrove CA","Kawasaki Ninja 400","400"
"Aden Thao","12","12","755","","12","12","0.275","","4.403","1 Lap","2","341.462","2","124.626","89.548","65.366","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Aaron Tulchinsky","13","13","55","","16","16","0.121","","4.524","1 Lap","2","375.633","2","124.747","89.461","59.42","6.2","1","Exeter CA","Aprilia RS660","660"
"Igor Stepanenko","14","14","521","","15","15","0.756","","5.280","5:44.533","5","737.085","5","125.503","88.922","75.704","15.5","2","San Marcos CA","Yamaha R1","1000"
"Tyler McFalls","15","15","811","","8","8","0.095","","5.375","1 Lap","2","298.226","2","125.598","88.855","74.843","6.2","1","San Jose CA","Kawasaki ZX6R","0"
"Joshua Forwood","16","16","321","","13","13","0.275","","5.650","2:15.493","3","528.045","2","125.873","88.661","63.404","9.3","1","Sacramento CA","Aprilia Rsv4","1000"
"John Knowles","17","17","520R","","6","6","5.184","","10.834","1 Lap","2","297.417","2","131.057","85.154","75.046","6.2","1","Modesto CA","Suzuki Sv650","650"
"Adli Nureddin","18","18","199","","4","4","0.341","","11.175","1 Lap","2","297.987","2","131.398","84.933","74.903","6.2","1","Novato CA","BMW S1000RR","1000"
"Luis Nunes","19","19","869","","10","10","10.979","","22.154","4:58.778","4","691.33","2","142.377","78.383","64.571","12.4","2","Santa Cruz CA","Yamaha R6","600"
"Daniel Lanuza","20","20","220","","19","","","","","4:21.865","2","654.417","0","0.0","0.0","34.107","6.2","2","Mountain View CA","Kawasaki Ninja 400","400"
"Erik DeVaan","21","21","469R","","17","","","","","2 Laps","1","273.839","0","0.0","0.0","40.754","3.1","2","Eden Prairie MN","Yamaha R6","0"
"Jansher Ashraf","22","22","743","","0","","","","","3 Laps","0","332.941","0","0.0","0.0","0.0","0.0","1","San Jose CA","Yamaha YZF R6","600"
