"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744020","700 Superstock, 450 SuperStock, 350 SuperStock","Race","2022-03-20 22:15:00 UTC","2022-03-20 22:27:04 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","700 SS E","1","1","","","","0","5","596.401","4","115.355","96.745","93.561","15.5","0","Sacramento CA","Yamaha R4.5","450"
"John Knowles","2","2","520R","700 SS E","4","4","0.138","","0.138","0.138","5","596.539","3","115.353","96.747","93.54","15.5","0","Modesto CA","Suzuki Sv650","650"
"Jordan Edginton","3","3","2","700 SS E","2","2","14.517","","14.655","14.655","5","611.056","2","117.827","94.715","91.317","15.5","0","Napa CA","Suzuki SV 650","650"
"Aden Thao","4","1","755","450 SS E","6","1","8.005","","22.660","0","5","619.061","4","115.321","96.773","90.137","15.5","0","Fresno CA","Kawasaki NInja 400","400"
"Daniel Lanuza","5","2","220","450 SS E","7","2","0.516","","23.176","0.516","5","619.577","4","115.125","96.938","90.061","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Alexander Enriquez","6","3","125","450 SS E","9","4","13.434","","36.610","13.95","5","633.011","4","117.713","94.807","88.15","15.5","0","Daly City CA","Kawasaki Ninja 400","400"
"Jesse Sims","7","4","813","450 SS E","11","6","4.548","","41.158","18.498","5","637.559","3","118.729","93.996","87.521","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Michael Welch","8","4","976","700 SS E","3","3","0.096","","41.254","41.254","5","637.655","4","123.643","90.26","87.508","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Jay Kinberger","9","5","43","450 SS E","8","3","0.526","","41.780","19.12","5","638.181","3","118.58","94.114","87.436","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Nayden Balladares","10","1","949","450 SS N","14","2","4.882","","46.662","0","5","643.063","3","119.191","93.631","86.772","15.5","0","Kawasaki 400","400"
