"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744017","Formula Pacific","Race","2022-03-20 21:40:00 UTC","2022-03-20 21:59:27 UTC","PROVISIONAL","10","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","FP","12","12","","","","0","10","1068.744","9","105.04","106.245","104.422","31.0","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","2","2","97","FP","1","1","1.684","","1.684","1.684","10","1070.428","3","105.482","105.8","104.257","31.0","0","Lincoln CA","BMW S1000RR","0"
"Andrew Lee","3","3","114","FP","2","2","10.173","","11.857","11.857","10","1080.601","5","106.596","104.694","103.276","31.0","0","Sparks NV","Kawasaki ZX10","0"
"Brenden Ketelsen","4","4","44X","FP","3","3","12.407","","24.264","24.264","10","1093.008","2","106.799","104.495","102.104","31.0","0","Sacramento CA","Kawasaki ZX6R","636"
"Sebastiao Ferreira","5","5","73","FP","4","4","10.192","","34.456","34.456","10","1103.2","2","107.273","104.034","101.16","31.0","0","Pinole  CA","#NAME?","1000"
"George Myshlyayev","6","6","765","FP","5","5","0.064","","34.520","34.52","10","1103.264","2","108.454","102.901","101.154","31.0","0","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Jordan Edginton","7","7","2","FP","6","6","10.444","","44.964","44.964","10","1113.708","5","108.727","102.642","100.206","31.0","0","Napa CA","Yamaha YZF-R1","1000"
"Tyler Wolters","8","8","54","FP","8","8","10.213","","55.177","55.177","10","1123.921","2","110.507","100.989","99.295","31.0","0","Colfax CA","Kawasaki ZX-10R","1000"
"Daniel Velazco","9","9","986","FP","10","10","29.820","","1:24.997","1:24.997","10","1153.741","7","112.893","98.855","96.729","31.0","0","San Jose CA","BMW S1000RR","1000"
"Jaakko Tiistola","10","10","12","FP","7","7","3.539","","1:28.536","1:28.536","10","1157.28","8","113.188","98.597","96.433","31.0","0","Concord CA","BMW S1000RR","1000"
"Steven Arias","11","11","709","FP","9","9","1 Lap","","1 Lap","1:35.957","9","1164.701","4","115.153","96.915","86.237","27.900000000000002","0","Vallejo CA","Kawasaki Ninja 636","0"
"Grant Boldt","12","12","626","FP","13","13","","","DNF","3 Laps","7","790.054","2","110.148","101.318","98.879","21.7","0","Napa CA","Yamaha R6","600"
"Michael Kim","13","13","20","FP","11","11","","","DNF","4 Laps","6","716.839","5","116.331","95.933","93.41","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Jackson Burkhart","14","14","124","FP","0","","","","DNF","10 Laps","0","10.07","0","0.0","0.0","0.0","0.0","0","Pleasanton CA","Yamaha R1","0"
"James King","15","15","69","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Suzuki GSXR 1000","0"
"Volga Mermut","16","16","38R","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Seattle WA","BMW S1000RR","999"
"Kevin Nanthrup","17","17","82R","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fall City WA","BMW S1000RR","1000"
"Jason Nelson","18","18","333","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki ZX10R","0"
"Adam Robarts","19","19","89","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Duvall  WA","BMW S1000RR","0"
