"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743981","Session 1 Practice 5","Practice","2022-03-19 15:03:00 UTC","2022-03-19 15:17:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","114","","1","1","","","","0","6","668.06","6","106.515","104.774","100.231","18.6","1","Sparks NV","Kawasaki ZX10","0"
"Jordan Edginton","2","2","2","","5","5","2.980","","2.980","2 Laps","4","463.45","4","109.495","101.922","96.321","12.4","1","Napa CA","Yamaha YZF-R1","1000"
"George Myshlyayev","3","3","765","","11","11","0.317","","3.297","2 Laps","4","495.291","4","109.812","101.628","90.129","12.4","1","Santa Cruz CA","Kawasaki ZX-10R","1000"
"Sebastiao Ferreira","4","4","73","","16","","1.671","","4.968","2:39.249","5","827.309","5","111.483","100.105","67.448","15.5","1","Pinole  CA","#NAME?","1000"
"Tyler Wolters","5","5","54","","2","2","0.809","","5.777","2:25.955","6","814.015","3","112.292","99.384","82.259","18.6","2","Colfax CA","Kawasaki ZX-10R","1000"
"Stephen Rue","6","6","14","","12","12","0.657","","6.434","2 Laps","4","516.294","3","112.949","98.806","86.462","12.4","1","Auburn CA","Yamaha R6","600"
"Volga Mermut","7","7","38R","","8","8","1.342","","7.776","3 Laps","3","375.528","2","114.291","97.645","89.154","9.3","1","Seattle WA","BMW S1000RR","999"
"Keir Leonhardt","8","8","312","","7","7","0.074","","7.850","3 Laps","3","374.36","3","114.365","97.582","89.433","9.3","1","West Hills CA","Suzuki GSX-R750","749"
"Jacob Hennen","9","9","179","","6","6","0.295","","8.145","3 Laps","3","371.469","2","114.66","97.331","90.129","9.3","1","Santa Rosa CA","Yamaha R6","600"
"Jason Nelson","10","10","333","","3","3","1.174","","9.319","51.325","5","719.385","4","115.834","96.345","77.566","15.5","2","Roseville CA","Kawasaki ZX10R","0"
"Jackson Burkhart","11","11","124","","4","4","0.389","","9.708","1 Lap","5","604.076","4","116.223","96.022","92.372","15.5","1","Pleasanton CA","Yamaha R1","0"
"Declan van Rosmalen","12","12","282","","10","10","1.340","","11.048","3 Laps","3","400.397","3","117.563","94.928","83.617","9.3","1","San Clemente CA","Yamaha YZF-R6","600"
"Thomas Montano","13","13","57","","15","","0.558","","11.606","2 Laps","4","662.226","4","118.121","94.479","67.409","12.4","2","Petaluma CA","Honda 600 RR","0"
"Jaakko Tiistola","14","14","12","","13","13","2.465","","14.071","3 Laps","3","427.16","2","120.586","92.548","78.378","9.3","1","Concord CA","BMW S1000RR","1000"
"Daniel Velazco","15","15","986","","14","14","0.009","","14.080","4 Laps","2","306.938","2","120.595","92.541","72.718","6.2","1","San Jose CA","BMW S1000RR","1000"
"Michael Souza","16","16","600","","9","9","3.123","","17.203","4 Laps","2","288.09","2","123.718","90.205","77.476","6.2","1"
