"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743984","Session 2 Practice 4","Practice","2022-03-19 15:07:00 UTC","2022-03-19 15:19:47 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","27","27","","","","0","3","445.099","3","114.063","97.841","75.219","9.3","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Aaron Tulchinsky","2","2","55","","16","16","2.403","","2.403","3:09.353","5","634.452","5","116.466","95.822","87.95","15.5","1","Exeter CA","Aprilia RS660","660"
"Jeremy Taubman","3","3","417","","29","29","0.570","","2.973","5:17.701","6","762.8","6","117.036","95.355","87.782","18.6","1","Benicia CA","Yamaha YZF-R6","0"
"Troy Siahaan","4","4","123","","15","15","0.198","","3.171","1:59.053","4","564.152","3","117.234","95.194","79.128","12.4","1","Altadena ca","Lightfighter LF19R Electric","0"
"Greg Olson","5","5","11","","21","21","0.019","","3.190","1:01.103","4","506.202","4","117.253","95.179","88.186","12.4","1"
"Gavin Botha","6","6","18","","3","3","0.214","","3.404","0 Laps","3","369.56","3","117.467","95.005","90.594","9.3","1","San Jose CA","Kawasaki ZX-10R","1000"
"Austin Lefevre","7","7","824","","32","32","0.272","","3.676","1:58.545","4","563.644","3","117.739","94.786","79.199","12.4","1","Monterey CA","Kramer EVO2 R","690"
"Troy Simmons","8","8","133R","","8","8","0.332","","4.008","1 Lap","2","256.679","2","118.071","94.519","86.957","6.2","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Jarrod Pellizzer","9","9","873","","14","14","0.003","","4.011","2:57.667","5","622.766","4","118.074","94.517","89.6","15.5","1","Newark CA","BMW S1000RR","1000"
"John Knowles","10","10","520R","","2","2","0.013","","4.024","2:50.046","5","615.145","4","118.087","94.507","90.71","15.5","1","Modesto CA","Suzuki Sv650","650"
"Daniel Lanuza","11","11","220","","33","33","0.102","","4.126","3:58.122","5","683.221","5","118.189","94.425","81.672","15.5","1","Mountain View CA","Kawasaki Ninja 400","400"
"Tyler McFalls","12","12","811","","24","24","0.168","","4.294","3:11.851","5","636.95","5","118.357","94.291","87.605","15.5","1","San Jose CA","Kawasaki ZX6R","0"
"Daniel Buecker","13","13","919","","20","20","0.197","","4.491","3:02.156","5","627.255","4","118.554","94.134","88.959","15.5","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Joshua Forwood","14","14","321","","13","13","0.138","","4.629","2:57.409","5","622.508","4","118.692","94.025","89.637","15.5","1","Sacramento CA","Aprilia Rsv4","1000"
"Luis Nunes","15","15","869","","10","10","0.189","","4.818","2:58.365","5","623.464","4","118.881","93.875","89.5","15.5","1","Santa Cruz CA","Yamaha R6","600"
"Rich Ramirez","16","16","788","","12","12","0.029","","4.847","2:55.454","5","620.553","5","118.91","93.852","89.92","15.5","1","Pacifica CA","BMW S1000rr","0"
"AJ Peaslee","17","17","126","","9","9","0.008","","4.855","2:56.398","5","621.497","5","118.918","93.846","89.783","15.5","1","Redmond WA","Yamaha YZF-R6","600"
"Ben Tilley","18","18","833","","34","34","0.081","","4.936","39.296","3","484.395","3","118.999","93.782","69.117","9.3","1","Clovis CA","Yamaha YZF-R6","599"
"William Thaw","19","19","905","","23","23","0.040","","4.976","3:25.801","5","650.9","5","119.039","93.751","85.727","15.5","1","San Mateo CA","Suzuki GSXR 450-600","0"
"Jeff Baldwin","20","20","870","","22","22","0.052","","5.028","1:12.418","4","517.517","4","119.091","93.71","86.258","12.4","1"
"Igor Stepanenko","21","21","521","","7","7","0.101","","5.129","2:55.115","5","620.214","5","119.192","93.63","89.969","15.5","1","San Marcos CA","Yamaha R1","1000"
"Jesse Sims","22","22","813","","28","28","0.146","","5.275","3:25.561","5","650.66","4","119.338","93.516","85.759","15.5","1","Penngrove CA","Kawasaki Ninja 400","400"
"Jansher Ashraf","23","23","743","","19","19","0.060","","5.335","1:02.95","4","508.049","4","119.398","93.469","87.866","12.4","1","San Jose CA","Yamaha YZF R6","600"
"Annie Lau","24","24","329","","17","17","0.206","","5.541","3:06.698","5","631.797","3","119.604","93.308","88.32","15.5","1"
"Eddo Jansen","25","25","978","","18","18","0.258","","5.799","3:43.922","5","669.021","2","119.862","93.107","83.405","15.5","2","San Jose CA","Yamaha R6","600"
"Alexander Enriquez","26","26","125","","5","5","0.596","","6.395","3:05.411","5","630.51","5","120.458","92.646","88.5","15.5","1","Daly City CA","Kawasaki Ninja 400","400"
"Aden Thao","27","27","755","","1","1","0.294","","6.689","45.285","4","490.384","4","120.752","92.421","91.031","12.4","1","Fresno CA","Kawasaki NInja 400","400"
"Jay Kinberger","28","28","43","","6","6","0.648","","7.337","2:58.467","5","623.566","4","121.4","91.928","89.485","15.5","1","Vallejo CA","Kawasaki Ninja 400","399"
"Joseph Palmeri","29","29","397","","30","30","0.221","","7.558","1:36.514","4","541.613","3","121.621","91.76","82.42","12.4","1","Bend OR","Yamaha R6","600"
"Eric Sterner","30","30","32","","35","35","0.021","","7.579","46.265","3","491.364","2","121.642","91.745","68.137","9.3","1","San Ramon CA","Suzuki GSXR-600","600"
"Simone Caruso","31","31","958","","11","11","0.741","","8.320","1:39.973","4","545.072","2","122.383","91.189","81.897","12.4","2","dublin CA","Aprilia","0"
"Michael Kim","32","32","20","","31","31","0.726","","9.046","4:30.166","5","715.265","5","123.109","90.651","78.013","15.5","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Andrew Gawer","33","33","25","","25","25","0.776","","9.822","3:45.463","5","670.562","3","123.885","90.084","83.214","15.5","1","Linden CA","Kawasaki Ninja 400","399"
"Adli Nureddin","34","34","199","","26","26","0.421","","10.243","3:51.683","5","676.782","5","124.306","89.778","82.449","15.5","1","Novato CA","BMW S1000RR","1000"
"Fidencio Lopez","35","35","711","","4","4","0.177","","10.420","0 Laps","3","388.715","2","124.483","89.651","86.13","9.3","1","Redwood City CA","Suzuki GSXR 750","750"
"Donyel Jones-Williams","36","36","942","","36","","3.954","","14.374","1:36.496","3","541.595","3","128.437","86.891","61.817","9.3","1","Menlo Park CA","Yamaha R1","1000"
"Craig Grantham","37","37","68","","37","","0.583","","14.957","4:08.821","4","693.92","3","129.02","86.498","64.33","12.4","1","Roseville CA","Ducati Panigale 1199 RS","1199"
"David Stone","38","38","23R","","38","","","","","2 Laps","1","314.23","0","0.0","0.0","35.515","3.1","1","Apple Valley MN","Yamaha R6","600"
