"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744008","450 Superbike, 700 Superbike, 350 Superbike, Vintage","Race","2022-03-20 17:20:00 UTC","2022-03-20 17:33:02 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Daniel Lanuza","1","1","220","450 SBK E","2","2","","","","0","5","609.3","4","117.957","94.611","91.581","15.5","0","Mountain View CA","Kawasaki Ninja 400","400"
"Jesse Sims","2","2","813","450 SBK E","1","1","3.545","","3.545","3.545","5","612.845","3","118.809","93.932","91.051","15.5","0","Penngrove CA","Kawasaki Ninja 400","400"
"Jay Kinberger","3","3","43","450 SBK E","3","3","10.463","","14.008","14.008","5","623.308","3","121.305","92.0","89.522","15.5","0","Vallejo CA","Kawasaki Ninja 400","399"
"Paul Johnson","4","1","230","700 SBK E","11","2","2.189","","16.197","0","5","625.497","2","116.495","95.798","89.209","15.5","0","Sacramento CA","Yamaha R4.5","450"
"Jordan Edginton","5","2","2","700 SBK E","10","1","0.245","","16.442","0.245","5","625.742","3","116.626","95.69","89.174","15.5","0","Napa CA","Suzuki SV 650","650"
"Nayden Balladares","6","1","949","450 SBK N","9","3","5.661","","22.103","0","5","631.403","2","121.794","91.63","88.375","15.5","0","Kawasaki 400","400"
"Aj Shipley","7","4","427","450 SBK E","5","5","0.022","","22.125","22.125","5","631.425","5","122.529","91.08","88.372","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Adrian Sanchez","8","2","638","450 SBK N","6","1","0.943","","23.068","0.965","5","632.368","5","122.081","91.415","88.24","15.5","0","Vallejo CA","Kawasaki Ninja","400"
"John Knowles","9","3","520R","700 SBK E","13","4","5.061","","28.129","11.932","5","637.429","4","116.003","96.204","87.539","15.5","0","Modesto CA","Suzuki Sv650","650"
"Michael Henao","10","4","787R","700 SBK E","12","3","0.056","","28.185","11.988","5","637.485","5","118.645","94.062","87.531","15.5","0","Boulder CO","Yamaha FZ07","0"
"William Thaw","11","5","905","700 SBK E","16","7","16.896","","45.081","28.884","5","654.381","4","120.943","92.275","85.271","15.5","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Bob Simmons","12","5","75X","450 SBK E","7","6","8.134","","53.215","53.215","5","662.515","5","129.071","86.464","84.225","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Tico Curling","13","6","988","450 SBK E","4","4","7.661","","1:00.876","1:00.876","5","670.176","2","130.143","85.752","83.262","15.5","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Luke Hiesterman","14","1","850","700 SBK N","17","1","2.166","","1:03.042","0","5","672.342","3","125.111","89.201","82.993","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"Michael Welch","15","6","976","700 SBK E","15","6","2.062","","1:05.104","48.907","5","674.404","5","125.5","88.924","82.74","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Brendan O'Malley","16","3","757","450 SBK N","8","2","28.369","","1:33.473","1:11.37","5","702.773","2","135.059","82.631","79.4","15.5","0","Murrieta CA","Kawasaki Ninja 400","400"
"Christian Maronian","17","1","959","350 SBK E","27","10","0.275","","1:33.748","0","5","703.048","5","126.148","88.468","79.369","15.5","0","Granada Hills CA","Yamaha R3","321"
"Yohei Sakane","18","2","519R","350 SBK E","22","5","5.074","","1:38.822","5.074","5","708.122","5","127.858","87.284","78.8","15.5","0","Irvine CA","Yamaha YZF-R3","321"
"Moua Vang","19","3","854","350 SBK E","24","7","0.111","","1:38.933","5.185","5","708.233","5","125.624","88.837","78.788","15.5","0","Clovis CA","Suzuki SV650","0"
"Kimie Sako","20","4","185","350 SBK E","25","8","0.522","","1:39.455","5.707","5","708.755","4","127.232","87.714","78.73","15.5","0","Oakland CA","Yamaha R3","315"
"Steve Driscoll","21","5","667","350 SBK E","19","2","0.821","","1:40.276","6.528","5","709.576","5","127.041","87.846","78.639","15.5","0","Novato CA","Yamaha YZF R3","326"
"Lisa Kinberger","22","6","88","350 SBK E","23","6","7.602","","1:47.878","14.13","5","717.178","5","128.191","87.058","77.805","15.5","0","Vallejo CA","Yamaha YZFR3","320"
"Herbert Carlos","23","1","933","350 SBK N","31","4","2.436","","1:50.314","0","5","719.614","4","126.351","88.325","77.542","15.5","0","Winnetka CA","Yamaha R3","321"
"Kathy Zhao","24","2","888R","350 SBK N","32","5","0.763","","1:51.077","0.763","5","720.377","2","127.485","87.54","77.459","15.5","0","ARCADIA CA","Yamaha YZF-R3","0"
"Reece Warfield","25","7","736","350 SBK E","18","1","3.795","","1:54.872","21.124","5","724.172","5","132.158","84.444","77.054","15.5","0","Napa CA","KTM RC390","390"
"Mark McKinney","26","1","893","VIN E","35","2","1.332","","1:56.204","0","5","725.504","2","126.347","88.328","76.912","15.5","0","Manteca CA","Suzuki GS750E","748"
"Guadalupe Vega-Tiistola","27","7","117","700 SBK E","14","5","2.886","","1:59.090","1:42.893","5","728.39","5","135.752","82.209","76.607","15.5","0","Concord CA","Yamaha R7","689"
"Nhia Khang","28","8","815","350 SBK E","20","3","6.394","","2:05.484","31.736","5","734.784","4","131.854","84.639","75.941","15.5","0","Fresno CA","Yamaha R3","321"
"Pao Vang","29","9","83","350 SBK E","21","4","1.217","","2:06.701","32.953","5","736.001","2","133.149","83.816","75.815","15.5","0","Fresno CA","Yamaha R3","0"
"Bernard Roman","30","3","908","350 SBK N","29","2","1.266","","2:07.967","17.653","5","737.267","3","130.884","85.266","75.685","15.5","0","Union City CA","Yamaha R3","300"
"Andrew Gray","31","2","110","VIN E","36","3","1 Lap","","1 Lap","1 Lap","4","609.047","3","128.864","86.603","73.295","12.4","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"CJ Bonura","32","3","935","VIN E","37","4","3.317","","1 Lap","1 Lap","4","612.364","1","129.693","86.049","72.898","12.4","0","Los Angeles CA","Honda CB 900F","1016"
"Terry Cheney","33","4","132","VIN E","34","1","0.201","","1 Lap","1 Lap","4","612.565","4","129.752","86.01","72.874","12.4","0","Santa Rosa CA","Honda CB900F","985"
"Oliver Ramleth","34","4","993","350 SBK N","33","6","15.613","","1 Lap","1 Lap","4","628.178","3","136.681","81.65","71.063","12.4","0","Santa Ynez CA","Yamaha YZF-R3","321"
"Antlee Terry","35","10","921","350 SBK E","26","9","3.830","","1 Lap","1 Lap","4","632.008","2","141.475","78.883","70.632","12.4","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Aaron Cohn","36","5","818","350 SBK N","28","1","","","DNF","2 Laps","3","466.258","3","126.8","88.013","71.806","9.3","0","Livermore CA","Yamaha YZF-R3","321"
"Yasuyoshi Sakamoto","37","6","708","350 SBK N","30","3","","","DNF","4 Laps","1","214.992","1","137.365","81.243","51.909","3.1","0","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Darrin Gauvin","38","5","190","VIN E","0","","","","DNF","5 Laps","0","89.52","0","0.0","0.0","0.0","0.0","0","Camarillo CA","Honda CB900F","0"
"Dylan Benjamin","39","11","189","350 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","san francisco CA","Aprilia RS250","250"
"Derek Powell","40","7","720","450 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","El Cerrito CA","Kawasaki Ninja 400","400"
"Thomas Dorsey","41","8","36","700 SBK E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Suzuki SV650","0"
"Rick Redick","42","6","289","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Studio City CA","Moto Guzzi LeMans","0"
"Jon Litsey","43","7","424","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redding CA","Honda CB750F","1010"
"Kevin McKee","44","8","900","VIN E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Menlo Park CA","Kawasaki KZ1000","1025"
