"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743993","Session 4 Practice 4","Practice","2022-03-19 15:14:00 UTC","2022-03-19 15:17:59 UTC","PROVISIONAL","1","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","","5","5","","","","0","1","144.394","0","0.0","0.0","77.289","3.1","1","San Jose CA","Kawasaki ZX-10R","1000"
"Ray Duque","2","2","496","","2","2","","","","0.353","1","144.747","0","0.0","0.0","77.1","3.1","1","San Jose CA","Yamaha YZF-R6","0"
"Joshua Forwood","3","3","321","","4","4","","","","0.532","1","144.926","0","0.0","0.0","77.005","3.1","1","Sacramento CA","Aprilia Rsv4","1000"
"- 16158181 -","4","4","-??-","","1","1","","","","1.15","1","145.544","0","0.0","0.0","76.678","3.1","1"
"AJ Peaslee","5","5","126","","3","3","","","","3.237","1","147.631","0","0.0","0.0","75.594","3.1","1","Redmond WA","Yamaha YZF-R6","600"
"Luis Nunes","6","6","869","","9","9","","","","3.808","1","148.202","0","0.0","0.0","75.303","3.1","1","Santa Cruz CA","Yamaha R6","600"
"Tyler McFalls","7","7","811","","7","7","","","","4.024","1","148.418","0","0.0","0.0","75.193","3.1","1","San Jose CA","Kawasaki ZX6R","0"
"- 5786380 -","8","8","-??-","","6","6","","","","4.798","1","149.192","0","0.0","0.0","74.803","3.1","1"
"Eddo Jansen","9","9","978","","11","11","","","","6.756","1","151.15","0","0.0","0.0","73.834","3.1","1","San Jose CA","Yamaha R6","600"
"Justin Sheard","10","10","876","","10","10","","","","7.868","1","152.262","0","0.0","0.0","73.295","3.1","1","Antioch CA","Kawasaki Zx6r 636","636"
"Michael Henao","11","11","787R","","12","12","","","","10.698","1","155.092","0","0.0","0.0","71.957","3.1","1"
"Joseph Palmeri","12","12","397","","13","13","","","","15.443","1","159.837","0","0.0","0.0","69.821","3.1","1","Bend OR","Yamaha R6","600"
"Sergio Morales Galvan","13","13","60","","15","15","","","","15.819","1","160.213","0","0.0","0.0","69.657","3.1","1","san francisco CA","Yamaha TZ250","250"
"Michael Kim","14","14","20","","14","14","","","","22.058","1","166.452","0","0.0","0.0","67.046","3.1","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Jeff Graham","15","15","222","","17","17","","","","31.175","1","175.569","0","0.0","0.0","63.565","3.1","1","Copperopolis CA","BMW S1000RR","1000"
"Alexander Enriquez","16","16","125","","16","16","","","","34.694","1","179.088","0","0.0","0.0","62.316","3.1","1","Daly City CA","Aprilia RS250SP","250"
"Adli Nureddin","17","17","199","","8","8","","","","1:11.077","1","215.471","0","0.0","0.0","51.794","3.1","2","Novato CA","BMW S1000RR","1000"
"John Knowles","18","18","520R","","0","","","","","1 Lap","0","13.473","0","0.0","0.0","0.0","0.0","1","Modesto CA","Suzuki Sv650","650"
"Eric Gulbransen","19","19","33","","0","","","","","1 Lap","0","16.612","0","0.0","0.0","0.0","0.0","1","Palo Alto CA","KTM 1290 Superduke R","1290"
