"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744013","Open Twins, Legacy Middleweight, Legacy Heavyweight","Race","2022-03-20 19:00:00 UTC","2022-03-20 19:12:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Keir Leonhardt","1","1","312","LEG MID E","5","1","","","","0","5","581.38","3","113.013","98.75","95.979","15.5","0","West Hills CA","Yamaha R6","599"
"Eric Gulbransen","2","1","33","O TW E","1","1","8.517","","8.517","0","5","589.897","2","113.781","98.083","94.593","15.5","0","Palo Alto CA","KTM 1290 Superduke R","1290"
"Craig Grantham","3","2","68","O TW E","2","2","51.015","","59.532","51.015","5","640.912","5","124.056","89.959","87.063","15.5","0","Roseville CA","Ducati Panigale 1199 RS","1199"
"Luke Hiesterman","4","1","850","O TW N","6","1","1.519","","1:01.051","0","5","642.431","5","123.061","90.687","86.858","15.5","0","San Francisco CA","Yamaha FZ-07","689"
"James King","5","1","69","LEG HVY E","8","2","3.746","","1:04.797","0","5","646.177","4","119.274","93.566","86.354","15.5","0","Stockton CA","Suzuki GSXR 1000","0"
"Lee McKenna","6","2","682","LEG HVY E","10","3","5.534","","1:10.331","5.534","5","651.711","5","119.546","93.353","85.621","15.5","0","Sacramento CA","Yamaha R1","1000"
"Ladja Sucik","7","3","102","O TW E","4","4","27.042","","1:37.373","1:28.856","5","678.753","2","131.738","84.714","82.21","15.5","0","Imperial Beach CA","MV Augusta F3","675"
"August Weber","8","3","78","LEG HVY E","7","1","0.144","","1:37.517","32.72","5","678.897","2","131.244","85.032","82.192","15.5","0","American Canyon CA","Suzuki GSX-R1000","0"
"Nick Lambert","9","4","314","O TW E","3","3","38.173","","2:15.690","2:07.173","5","717.07","1","140.211","79.594","77.817","15.5","0","San Mateo CA","Lightfighter LFR22","0"
"Jake Barritt","10","1","929","LEG HVY N","9","1","1 Lap","","1 Lap","0","4","592.385","1","130.045","85.816","75.356","12.4","0","Minden NV","Honda CBR929RR","929"
