"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744018","600 SuperStock","Race","2022-03-20 22:45:00 UTC","2022-03-20 22:56:09 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Brenden Ketelsen","1","1","44X","600 SS E","1","1","","","","0","5","560.213","2","107.853","103.474","99.605","15.5","0","Sacramento CA","Kawasaki ZX6R","636"
"Stephen Rue","2","2","14","600 SS E","4","4","18.978","","18.978","18.978","5","579.191","3","110.785","100.736","96.341","15.5","0","Auburn CA","Yamaha R6","600"
"Grant Boldt","3","3","626","600 SS E","2","2","0.171","","19.149","19.149","5","579.362","0","0.0","0.0","96.313","15.5","0","Napa CA","Yamaha R6","600"
"Thomas Montano","4","4","57","600 SS E","5","5","9.145","","28.294","28.294","5","588.507","4","112.855","98.888","94.816","15.5","0","Petaluma CA","Honda 600 RR","0"
"Miles Beacham","5","5","77","600 SS E","3","3","2.706","","31.000","31","5","591.213","4","113.612","98.229","94.382","15.5","0","Santa Clara CA","Yamaha R6-450","600"
"Declan van Rosmalen","6","6","282","600 SS E","8","8","8.750","","39.750","39.75","5","599.963","4","115.808","96.366","93.006","15.5","0","San Clemente CA","Yamaha YZF-R6","600"
"AJ Peaslee","7","7","126","600 SS E","11","11","0.587","","40.337","40.337","5","600.55","4","115.423","96.688","92.915","15.5","0","Redmond WA","Yamaha YZF-R6","600"
"Michael Kim","8","8","20","600 SS E","9","9","10.736","","51.073","51.073","5","611.286","5","117.574","94.919","91.283","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Nicholas Patane","9","9","607","600 SS E","15","14","0.132","","51.205","51.205","5","611.418","4","116.318","95.944","91.263","15.5","0","San Jose Ca","Yamaha r6","599"
"Annie Lau","10","10","329","600 SS E","12","12","0.435","","51.640","51.64","5","611.853","5","116.783","95.562","91.198","15.5","0","Hayward CA","Yamaha YZF-R6","600"
"Ray Duque","11","1","496","600 SS N","17","3","8.684","","1:00.324","0","5","620.537","3","119.025","93.762","89.922","15.5","0","San Jose CA","Yamaha YZF-R6","0"
"Jansher Ashraf","12","11","743","600 SS E","6","6","0.727","","1:01.051","1:01.051","5","621.264","2","118.594","94.103","89.817","15.5","0","San Jose CA","Yamaha YZF R6","600"
"John Anderson","13","12","91","600 SS E","7","7","3.464","","1:04.515","1:04.515","5","624.728","3","120.635","92.51","89.319","15.5","0","La Verne CA","Yamaha YZF R6","600"
"David Stone","14","13","23R","600 SS E","14","13","0.590","","1:05.105","1:05.105","5","625.318","3","120.212","92.836","89.235","15.5","0","Apple Valley MN","Yamaha R6","600"
"Jeff Baldwin","15","2","870","600 SS N","16","2","0.398","","1:05.503","5.179","5","625.716","3","120.291","92.775","89.178","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Ben Tilley","16","3","833","600 SS N","19","5","5.037","","1:10.540","10.216","5","630.753","2","121.011","92.223","88.466","15.5","0","Clovis CA","Yamaha YZF-R6","599"
"Nick Raleigh","17","4","779","600 SS N","20","6","6.566","","1:17.106","16.782","5","637.319","3","121.787","91.635","87.554","15.5","0","Sacramento CA","Yamaha R6","0"
"Wilfido Calderon","18","5","845","600 SS N","13","1","30.888","","1:47.994","47.67","5","668.207","4","128.706","86.709","83.507","15.5","0","San Rafael CA","Yamaha R6","600"
"John Neil","19","6","965","600 SS N","18","4","1 Lap","","1 Lap","1 Lap","4","572.615","4","137.294","81.285","77.958","12.4","0","San Mateo CA","Yamaha R6","600"
"Lee Simmons","20","14","369","600 SS E","10","10","","","DNF","4 Laps","1","152.002","1","134.728","82.834","73.42","3.1","0","American Canyon CA","Yamaha YZF-R6","600"
"Grant Cowan","21","15","156","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pacifica CA","Kawasaki zx6r","0"
"Garrett Graves","22","7","998","600 SS N","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Zx6r","599"
"Eddo Jansen","23","16","978","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","600"
"Michael Souza","24","17","23","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redwood City CA","Yamaha 600","600"
"Eric Sterner","25","18","32","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Ramon CA","Suzuki GSXR-600","600"
"Berto Wooldridge","26","19","15","600 SS E","0","","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha YZF-R6","600"
