"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743988","Session 4 Practice 2","Practice","2022-03-19 15:12:00 UTC","2022-03-19 15:24:45 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Nayden Balladares","1","1","949","","4","4","","","","0","5","654.348","5","126.616","88.141","85.276","15.5","1","Kawasaki 400","400"
"- 16522217 -","2","2","-??-","","1","1","0.073","","0.073","1 Lap","4","525.405","4","126.689","88.09","84.963","12.4","1"
"Alex George","3","3","881","","16","16","2.532","","2.605","1:23.875","5","738.223","2","129.221","86.364","75.587","15.5","1","Saratoga CA","Kawasaki Ninja 400","0"
"Nick Tudisco","4","4","222R","","3","3","2.454","","5.059","1 Lap","4","547.273","4","131.675","84.754","81.568","12.4","1","Menlo Park CA","Suzuki GSXR1000","0"
"Tom Southworth","5","5","751","","10","10","0.140","","5.199","53.631","5","707.979","3","131.815","84.664","78.816","15.5","1","Royal Oak MI","KTM Duke 690","673"
"Aaron Cohn","6","6","818","","15","15","0.473","","5.672","1:33.337","5","747.685","3","132.288","84.361","74.63","15.5","1","Livermore CA","Yamaha YZF-R3","321"
"Herbert Carlos","7","7","933","","8","8","1.070","","6.742","2 Laps","3","439.411","3","133.358","83.685","76.193","9.3","1","Winnetka CA","Yamaha R3","321"
"Nick Raleigh","8","8","779","","11","11","0.414","","7.156","3 Laps","2","321.398","2","133.772","83.426","69.447","6.2","1","Sacramento CA","Yamaha R6","0"
"Bernard Roman","9","9","908","","13","13","1.158","","8.314","1 Lap","4","613.776","2","134.93","82.71","72.73","12.4","1","Union City CA","Yamaha R3","300"
"Rick Redick","10","10","289","","22","","1.546","","9.860","1:23.674","4","738.022","4","136.476","81.773","60.486","12.4","1","Studio City CA","Moto Guzzi LeMans","0"
"Johnny Radavero","11","11","148","","17","17","3.032","","12.892","3 Laps","2","358.275","2","139.508","79.995","62.299","6.2","1","San Francisco CA","Yamaha TZR250R","250"
"Andrew Gray","12","12","110","","23","","2.113","","15.005","2 Laps","3","608.487","2","141.621","78.802","55.022","9.3","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Yasuyoshi Sakamoto","13","13","708","","2","2","0.312","","15.317","1:15.205","5","729.553","4","141.933","78.629","76.485","15.5","1","SAN FRANCISCO CA","Yamaha YZF-R3","321"
"Kathy Zhao","14","14","888R","","9","9","0.094","","15.411","1 Lap","4","608.241","2","142.027","78.577","73.392","12.4","1","ARCADIA CA","Yamaha YZF-R3","0"
"Thomas Dorsey","15","15","36","","24","","1.068","","16.479","3 Laps","2","617.58","2","143.095","77.99","36.141","6.2","1","Redwood City CA","Suzuki SV650","0"
"Oliver Ramleth","16","16","993","","14","14","0.419","","16.898","1 Lap","4","650.597","4","143.514","77.762","68.614","12.4","1","Santa Ynez CA","Yamaha YZF-R3","321"
"Brendan O'Malley","17","17","757","","6","6","1.800","","18.698","1 Lap","4","607.179","4","145.314","76.799","73.52","12.4","1","Murrieta CA","Kawasaki Ninja 400","400"
"Dylan Benjamin","18","18","189","","12","12","1.254","","19.952","0.324","4","654.672","4","146.568","76.142","68.187","12.4","1","san francisco CA","Aprilia RS250","250"
"- 3155687 -","19","19","-??-","","20","","0.635","","20.587","2 Laps","3","607.769","3","147.203","75.814","55.087","9.3","1"
"Jason Quejada","20","20","812","","21","","0.163","","20.750","3 Laps","2","460.392","2","147.366","75.73","48.48","6.2","1","Antioch CA","Yamaha R6","0"
"- 8574761 -","21","21","-??-","","19","","14.614","","35.364","3 Laps","2","471.676","2","161.98","68.897","47.321","6.2","1"
"Johnny Doerheit","22","22","149","","18","","0.921","","36.285","3 Laps","2","470.457","2","162.901","68.508","47.443","6.2","1"
"Adrian Sanchez","23","23","638","","5","5","","","","4 Laps","1","145.513","0","0.0","0.0","76.694","3.1","1","Vallejo CA","Kawasaki Ninja","400"
"Guadalupe Vega-Tiistola","24","24","117","","7","7","","","","4 Laps","1","173.789","0","0.0","0.0","64.216","3.1","1","Concord CA","Yamaha R7","689"
