"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744009","Open Superbike, 750 Superbike","Race","2022-03-20 17:40:00 UTC","2022-03-20 17:54:22 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Bryce Prince","1","1","274","O SBK E","8","8","","","","0","5","723.433","2","104.853","106.435","77.132","15.5","0","Bakersfield CA","Yamaha YZFR1","1000"
"Ezra Beaubier","2","2","97","O SBK E","1","1","3.104","","3.104","3.104","5","726.537","3","106.051","105.232","76.803","15.5","0","Lincoln CA","BMW S1000RR","0"
"Andrew Lee","3","3","114","O SBK E","2","2","8.896","","12.000","12","5","735.433","2","107.477","103.836","75.874","15.5","0","Sparks NV","Kawasaki ZX10","0"
"Sebastiao Ferreira","4","4","73","O SBK E","7","7","3.458","","15.458","15.458","5","738.891","3","108.373","102.978","75.519","15.5","0","Pinole  CA","#NAME?","1000"
"Jackson Burkhart","5","5","124","O SBK E","3","3","16.669","","32.127","32.127","5","755.56","3","112.153","99.507","73.853","15.5","0","Pleasanton CA","Yamaha R1","0"
"Jason S Rodriguez","6","1","882R","O SBK N","14","2","17.113","","49.240","0","5","772.673","5","114.965","97.073","72.217","15.5","0","Salinas CA","Yamaha r1","0"
"Daniel Velazco","7","6","986","O SBK E","5","5","0.405","","49.645","49.645","5","773.078","5","115.762","96.405","72.179","15.5","0","San Jose CA","BMW S1000RR","1000"
"Joshua Forwood","8","7","321","O SBK E","11","11","3.199","","52.844","52.844","5","776.277","5","116.123","96.105","71.882","15.5","0","Sacramento CA","Aprilia Rsv4","1000"
"Jaakko Tiistola","9","8","12","O SBK E","4","4","0.584","","53.428","53.428","5","776.861","5","115.965","96.236","71.828","15.5","0","Concord CA","BMW S1000RR","1000"
"Jarrod Pellizzer","10","2","873","O SBK N","13","1","0.107","","53.535","4.295","5","776.968","5","115.343","96.755","71.818","15.5","0","Newark CA","BMW S1000RR","1000"
"Roger Baker","11","9","16","O SBK E","9","9","1.050","","54.585","54.585","5","778.018","5","116.414","95.865","71.721","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"Keir Leonhardt","12","1","312","750 SBK E","18","1","8.134","","1:02.719","0","5","786.152","4","112.95","98.805","70.979","15.5","0","West Hills CA","Suzuki GSX-R750","749"
"Igor Stepanenko","13","10","521","O SBK E","12","12","0.840","","1:03.559","1:03.559","5","786.992","2","117.34","95.108","70.903","15.5","0","San Marcos CA","Yamaha R1","1000"
"Rich Ramirez","14","11","788","O SBK E","16","13","1.648","","1:05.207","1:05.207","5","788.64","5","117.567","94.925","70.755","15.5","0","Pacifica CA","BMW S1000rr","0"
"Brian Deleon","15","3","858","O SBK N","15","3","2.248","","1:07.455","18.215","5","790.888","5","117.946","94.62","70.554","15.5","0","Vallejo CA","BMW S1000RR","1000"
"Berto Wooldridge","16","2","15","750 SBK E","23","6","0.944","","1:08.399","5.68","5","791.832","4","114.227","97.7","70.469","15.5","0","Pleasant Hill CA","Yamaha YZF-R6","600"
"Jacob Hennen","17","3","179","750 SBK E","21","4","2.130","","1:10.529","7.81","5","793.962","4","113.265","98.53","70.28","15.5","0","Santa Rosa CA","Yamaha R6","600"
"Oscar Fernandez","18","4","111","750 SBK E","22","5","8.369","","1:18.898","16.179","5","802.331","4","115.818","96.358","69.547","15.5","0","San Jose CA","Yamaha R6","599"
"Jeremy Taubman","19","5","417","750 SBK E","19","2","1.521","","1:20.419","17.7","5","803.852","5","116.04","96.174","69.416","15.5","0","Benicia CA","Yamaha YZF-R6","0"
"Greg Olson","20","6","11","750 SBK E","25","8","10.068","","1:30.487","27.768","5","813.92","2","118.365","94.285","68.557","15.5","0","Reno NV","Yamaha YZF-R6","600"
"Tyler McFalls","21","7","811","750 SBK E","27","10","0.120","","1:30.607","27.888","5","814.04","5","117.423","95.041","68.547","15.5","0","San Jose CA","Kawasaki ZX6R","0"
"Annie Lau","22","8","329","750 SBK E","28","11","7.316","","1:37.923","35.204","5","821.356","4","119.394","93.472","67.936","15.5","0","Hayward CA","Yamaha YZF-R6","600"
"Garrett Graves","23","1","998","750 SBK N","33","4","2.239","","1:40.162","0","5","823.595","2","119.546","93.353","67.752","15.5","0","San Jose CA","Kawasaki Zx6r","599"
"Michael Hoy","24","4","701","O SBK N","17","4","2.273","","1:42.435","53.195","5","825.868","2","125.607","88.849","67.565","15.5","0","Reno NV","BMW S1000RR","999"
"Grant Cowan","25","9","156","750 SBK E","20","3","0.219","","1:42.654","39.935","5","826.087","5","118.62","94.082","67.547","15.5","0","Pacifica CA","Kawasaki zx6r","0"
"Michael Kim","26","10","20","750 SBK E","26","9","0.353","","1:43.007","40.288","5","826.44","5","119.898","93.079","67.519","15.5","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Gino Aimo","27","2","832","750 SBK N","32","3","4.917","","1:47.924","7.762","5","831.357","4","121.095","92.159","67.119","15.5","0","Windsor CA","Suzuki Gsxr 750","750"
"John Anderson","28","11","91","750 SBK E","24","7","0.132","","1:48.056","45.337","5","831.489","4","121.307","91.998","67.109","15.5","0","La Verne CA","Yamaha YZF R6","600"
"Jeff Baldwin","29","3","870","750 SBK N","31","2","1.380","","1:49.436","9.274","5","832.869","2","120.468","92.639","66.997","15.5","0","Reno NV","Yamaha YZF-R6","599"
"Justin Sheard","30","4","876","750 SBK N","30","1","4.633","","1:54.069","13.907","5","837.502","4","120.959","92.263","66.627","15.5","0","Antioch CA","Kawasaki Zx6r 636","636"
