"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483901","Saturday Practice","1073743982","Session 2 Practice 2","Practice","2022-03-19 15:05:00 UTC","2022-03-19 15:19:05 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073743982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nick Tudisco","1","1","222R","","12","","","","","0","4","756.36","4","124.465","89.664","59.02","12.4","1","Menlo Park CA","Suzuki GSXR1000","0"
"Nayden Balladares","2","2","949","","1","1","0.606","","0.606","59.193","6","815.553","3","125.071","89.229","82.104","18.6","1","Kawasaki 400","400"
"Jon Litsey","3","3","424","","7","7","1.599","","2.205","17.476","5","773.836","2","126.67","88.103","72.108","15.5","1","Redding CA","Honda CB750F","1010"
"Nick Raleigh","4","4","779","","13","","0.078","","2.283","29.7","4","786.06","3","126.748","88.049","56.79","12.4","1","Sacramento CA","Yamaha R6","0"
"Alex George","5","5","881","","3","3","0.475","","2.758","0 Laps","4","587.137","4","127.223","87.72","76.03","12.4","1","Saratoga CA","Kawasaki Ninja 400","0"
"Adrian Sanchez","6","6","638","","6","6","0.868","","3.626","15.955","5","772.315","5","128.091","87.126","72.25","15.5","1","Vallejo CA","Kawasaki Ninja","400"
"Herbert Carlos","7","7","933","","14","","0.347","","3.973","1 Lap","3","712.067","2","128.438","86.89","47.018","9.3","1","Winnetka CA","Yamaha R3","321"
"Aaron Cohn","8","8","818","","2","2","0.985","","4.958","-1 Laps","5","722.845","5","129.423","86.229","77.195","15.5","1","Livermore CA","Yamaha YZF-R3","321"
"Bernard Roman","9","9","908","","9","","2.260","","7.218","2 Laps","2","473.857","2","131.683","84.749","47.103","6.2","1","Union City CA","Yamaha R3","300"
"Andrew Gray","10","10","110","","8","8","7.658","","14.876","0 Laps","4","703.652","4","139.341","80.091","63.44","12.4","1","Los Angeles CA","Moto Guzzi Lemans","1134"
"Oliver Ramleth","11","11","993","","10","","0.315","","15.191","19.689","4","776.049","3","139.656","79.911","57.522","12.4","1","Santa Ynez CA","Yamaha YZF-R3","321"
"CJ Bonura","12","12","935","","5","5","0.727","","15.918","42.609","5","798.969","3","140.383","79.497","69.84","15.5","1","Los Angeles CA","Honda CB 900F","1016"
"Guadalupe Vega-Tiistola","13","13","117","","11","","1.806","","17.724","1 Lap","3","648.241","3","142.189","78.487","51.647","9.3","1","Concord CA","Yamaha R7","689"
"Dylan Benjamin","14","14","189","","4","4","5.520","","23.244","0 Laps","4","682.586","4","147.709","75.554","65.398","12.4","1","san francisco CA","Aprilia RS250","250"
"Bob Simmons","15","15","75X","","15","","","","","1:24.908","1","841.268","0","0.0","0.0","13.266","3.1","1","Morgan Hill CA","Kawasaki Ninja 400","399"
"Johnny Radavero","16","16","148","","0","","","","","4 Laps","0","59.438","0","0.0","0.0","0.0","0.0","1","San Francisco CA","Yamaha TZR250R","250"
