"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483905","Sunday Races","1073744000","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2022-03-20 16:20:00 UTC","2022-03-20 16:32:41 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Paul Johnson","1","1","230","F40 LT E","5","5","","","","0","5","604.077","3","116.888","95.476","92.372","15.5","0","Sacramento CA","Yamaha R6","600"
"Aaron Tulchinsky","2","2","55","F40 LT E","1","1","27.299","","27.299","27.299","5","631.376","3","122.803","90.877","88.378","15.5","0","Exeter CA","Aprilia RS660","660"
"Aj Shipley","3","3","427","F40 LT E","4","4","9.189","","36.488","36.488","5","640.565","4","125.184","89.149","87.111","15.5","0","Livermore CA","Kawasaki Ninja 400","399"
"Michael Welch","4","4","976","F40 LT E","2","2","12.373","","48.861","48.861","5","652.938","5","126.544","88.191","85.46","15.5","0","Medford OR","Suzuki GSX-R450","0"
"Jon Litsey","5","1","424","CSRA E","9","2","10.047","","58.908","0","5","662.985","2","123.073","90.678","84.165","15.5","0","Redding CA","Honda CB750F","1010"
"Norbert Katona","6","5","797","F40 LT E","3","3","4.015","","1:02.923","1:02.923","5","667.0","2","129.682","86.057","83.658","15.5","0","Tracy CA","KTM 690 SMC","654"
"Bob Simmons","7","6","75X","F40 LT E","7","7","0.495","","1:03.418","1:03.418","5","667.495","5","128.305","86.98","83.596","15.5","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Thomas Dorsey","8","7","36","F40 LT E","6","6","9.329","","1:12.747","1:12.747","5","676.824","2","131.583","84.813","82.444","15.5","0","Redwood City CA","Suzuki SV650","0"
"Andrew Gray","9","2","110","CSRA E","8","1","21.071","","1:33.818","34.91","5","697.895","2","129.49","86.184","79.955","15.5","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Nayden Balladares","10","1","949","CL LT","21","7","2.195","","1:36.013","0","5","700.09","4","121.913","91.541","79.704","15.5","0","Kawasaki 400","400"
