"Event ID","Event Name","Started At","Ended At"
"183-516-2147483900-20220319","AFM - Buttonwillow Raceway","2022-03-19 15:00:00 UTC","2022-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Sunday Practice","1073744006","Practice 4","Practice","2022-03-20 15:02:00 UTC","2022-03-20 15:10:08 UTC","PROVISIONAL","3","https://racehero.io/events/afm-buttonwillow-raceway-2022/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","11","11","","","","0","3","370.723","3","114.601","97.381","90.31","9.3","1","Palo Alto CA","KTM 1290 Superduke R","1290"
"Daniel Lanuza","2","2","220","","39","39","6.348","","6.348","1:17.96","3","448.683","3","120.949","92.27","74.618","9.3","1","Mountain View CA","Kawasaki Ninja 400","400"
"Joshua Forwood","3","3","321","","2","2","0.052","","6.400","16.003","3","386.726","3","121.001","92.231","86.573","9.3","1","Sacramento CA","Aprilia Rsv4","1000"
"Daniel Buecker","4","4","919","","26","26","0.529","","6.929","44.99","3","415.713","3","121.53","91.829","80.536","9.3","1","SAN FRANCISCO CA","Kramer EVO2 R","690"
"Rich Ramirez","5","5","788","","6","6","0.090","","7.019","14.224","3","384.947","3","121.62","91.761","86.973","9.3","1","Pacifica CA","BMW S1000rr","0"
"Brian Deleon","6","6","858","","17","17","0.499","","7.518","39.099","3","409.822","3","122.119","91.386","81.694","9.3","1","Vallejo CA","BMW S1000RR","1000"
"Aden Thao","7","7","755","","21","21","0.369","","7.887","1 Lap","2","283.185","2","122.488","91.111","78.818","6.2","1","Fresno CA","Kawasaki NInja 400","400"
"Alexander Enriquez","8","8","125","","20","20","0.385","","8.272","39.333","3","410.056","3","122.873","90.825","81.647","9.3","1","Daly City CA","Kawasaki Ninja 400","400"
"Miles Beacham","9","9","77","","16","16","0.277","","8.549","32.599","3","403.322","2","123.15","90.621","83.011","9.3","1","Santa Clara CA","Yamaha R6-450","600"
"Michael Henao","10","10","787R","","15","15","0.060","","8.609","40.245","3","410.968","3","123.21","90.577","81.466","9.3","1","Boulder CO","Yamaha FZ07","0"
"- 4105602 -","11","11","-??-","","22","22","0.361","","8.970","1 Lap","2","285.265","2","123.571","90.312","78.243","6.2","1"
"Jansher Ashraf","12","12","743","","12","12","0.702","","9.672","25.82","3","396.543","3","124.273","89.802","84.43","9.3","1","San Jose CA","Yamaha YZF R6","600"
"Austin Lefevre","13","13","824","","40","40","0.436","","10.108","1:27.3","3","458.023","3","124.709","89.488","73.097","9.3","1","Monterey CA","Kramer EVO2 R","690"
"Grant Cowan","14","14","156","","19","19","0.289","","10.397","1 Lap","2","284.536","2","124.998","89.281","78.444","6.2","1","Pacifica CA","Kawasaki zx6r","0"
"Troy Simmons","15","15","133R","","9","9","0.639","","11.036","1 Lap","2","269.033","2","125.637","88.827","82.964","6.2","1","Bakersfield CA","Kawasaki ZX10R","1000"
"Jarrod Pellizzer","16","16","873","","5","5","0.105","","11.141","29.217","3","399.94","3","125.742","88.753","83.713","9.3","1","Newark CA","BMW S1000RR","1000"
"John Knowles","17","17","520R","","8","8","0.043","","11.184","31.073","3","401.796","3","125.785","88.723","83.326","9.3","1","Modesto CA","Suzuki Sv650","650"
"Paul Johnson","18","18","230","","34","34","0.276","","11.460","1 Lap","2","310.605","2","126.061","88.529","71.86","6.2","1","Sacramento CA","Yamaha R4.5","450"
"Jesse Sims","19","19","813","","31","31","0.014","","11.474","1 Lap","2","302.019","2","126.075","88.519","73.903","6.2","1","Penngrove CA","Kawasaki Ninja 400","400"
"Andrew Gawer","20","20","25","","30","30","0.045","","11.519","1:09.436","3","440.159","3","126.12","88.487","76.063","9.3","1","Linden CA","Kawasaki Ninja 400","399"
"Simone Caruso","21","21","958","","29","29","0.220","","11.739","1 Lap","2","304.516","2","126.34","88.333","73.297","6.2","1","dublin CA","Aprilia","0"
"Eddo Jansen","22","22","978","","36","36","0.661","","12.400","1 Lap","2","313.53","2","127.001","87.873","71.189","6.2","1","San Jose CA","Yamaha R6","600"
"Nicholas Patane","23","23","607","","13","13","0.134","","12.534","30.072","3","400.795","3","127.135","87.781","83.534","9.3","1","San Jose Ca","Yamaha r6","599"
"Jeff Baldwin","24","24","870","","4","4","0.556","","13.090","28.764","3","399.487","3","127.691","87.398","83.807","9.3","1","Reno NV","Yamaha YZF-R6","599"
"Ray Duque","25","25","496","","3","3","0.056","","13.146","28.457","3","399.18","3","127.747","87.36","83.872","9.3","1","San Jose CA","Yamaha YZF-R6","0"
"Igor Stepanenko","26","26","521","","25","25","0.439","","13.585","1 Lap","2","296.126","2","128.186","87.061","75.373","6.2","1","San Marcos CA","Yamaha R1","1000"
"AJ Peaslee","27","27","126","","10","10","1.361","","14.946","1 Lap","2","275.379","2","129.547","86.146","81.052","6.2","1","Redmond WA","Yamaha YZF-R6","600"
"Jay Kinberger","28","28","43","","7","7","0.197","","15.143","34.532","3","405.255","3","129.744","86.016","82.615","9.3","1","Vallejo CA","Kawasaki Ninja 400","399"
"Annie Lau","29","29","329","","24","24","0.047","","15.190","1 Lap","2","296.491","2","129.791","85.984","75.281","6.2","1","Hayward CA","Yamaha YZF-R6","600"
"Luis Nunes","30","30","869","","33","33","0.691","","15.881","1 Lap","2","310.447","2","130.482","85.529","71.896","6.2","1"
"Michael Souza","31","31","23","","35","35","0.983","","16.864","1 Lap","2","313.849","2","131.465","84.89","71.117","6.2","1","Redwood City CA","Yamaha 600","600"
"Jeremy Taubman","32","32","417","","23","23","0.258","","17.122","1 Lap","2","297.518","2","131.723","84.723","75.021","6.2","1","Benicia CA","Yamaha YZF-R6","0"
"Eric Sterner","33","33","32","","38","38","0.070","","17.192","1 Lap","2","336.565","2","131.793","84.678","66.317","6.2","1","San Ramon CA","Suzuki GSXR-600","600"
"Troy Siahaan","34","34","123","","28","28","0.157","","17.349","1 Lap","2","336.706","2","131.95","84.577","66.289","6.2","1","Altadena ca","Lightfighter LF19R Electric","0"
"Tico Curling","35","35","988","","1","1","1.043","","18.392","1 Lap","2","275.146","2","132.993","83.914","81.121","6.2","1","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Michael Kim","36","36","20","","14","14","1.543","","19.935","1 Lap","2","295.66","2","134.536","82.952","75.492","6.2","1","Sunnyvale CA","Yamaha YZF-R6","0"
"Justin Sheard","37","37","876","","18","18","0.341","","20.276","1 Lap","2","296.76","2","134.877","82.742","75.212","6.2","1","Antioch CA","Kawasaki Zx6r 636","636"
"Eduardo Vieira","38","38","617","","27","27","1.788","","22.064","1 Lap","2","316.27","2","136.665","81.66","70.573","6.2","1","Oceanside CA","Kawasaki ZX10R","0"
"Ben Tilley","39","39","833","","32","32","","","","1 Lap","2","332.478","0","0.0","0.0","67.132","6.2","2","Clovis CA","Yamaha YZF-R6","599"
"David Stone","40","40","23R","","37","37","","","","2 Laps","1","203.03","0","0.0","0.0","54.967","3.1","1","Apple Valley MN","Yamaha R6","600"
