"Event ID","Event Name","Started At","Ended At"
"394-849-2147483771-20180210","JUNIOR MINIPRIX INDONESIA REG.2 SERI-1","2018-02-10 06:10:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"586","SIRKUIT SUMARECON - BANDUNG","849","SIRKUIT SUMARECON - BANDUNG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","JIPI 9 - MINI GP 50cc 2T TUNE UP UNDER 60 KG (45-60 KG)","1073742219","FINAL","Race","2018-02-11 06:40:00 UTC","2018-02-11 06:44:55 UTC","PROVISIONAL","12","https://racehero.io/events/junior-miniprix-indonesia-reg-2-seri-1/results/1073742219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team"
"OKKY ANDREAN","1","1","56","","1","1","","","","0","12","258.423","6","20.724","52.113","50.15","3.5999999999999996","0","JAWA TENGAH","GARAGE 57 DMR SPEED FBRT"
"FADLAN MAULANA","2","2","253","","2","2","","","0.169","0.169","12","258.592","11","20.776","51.983","50.118","3.5999999999999996","0","JAWA BARAT","0"
"FAJAR KUNRIAWAN","3","3","206","","6","6","","","15.004","15.004","12","273.427","6","21.738","49.683","47.398","3.5999999999999996","0","JAWA BARAT","MAMANK POCKET BIKE RACING TEAM"
"MOCHAMAD GLENN PRASTI","4","4","193","","4","4","","","15.864","15.864","12","274.287","6","21.926","49.257","47.25","3.5999999999999996","0","JAWA BARAT","WB178 feat GT ENGINE SHOP"
"DIKI IDOUNK","5","5","14","","5","5","","","20.413","20.413","12","278.836","3","22.078","48.917","46.479","3.5999999999999996","0","JAWA BARAT","WB178 feat GT ENGINE SHOP"
"ALFI SYAHR","6","6","69","","7","7","","","1 Lap","11.165","11","269.588","10","22.681","47.617","44.067","3.3","0","JAWA BARAT","WB178 feat GT ENGINE SHOP"
"RANDI RAMDANI","7","7","71","","8","8","","","1 Lap","16.973","11","275.396","6","23.138","46.676","43.138","3.3","0","JAWA BARAT","KS RACING TEAM"
"ANGGA W S","8","8","196","","3","3","","","2 Laps","2 Laps","10","228.219","4","22.056","48.966","47.323","3.0","0","JAWA BARAT","OMEGHAN JAYA ABENK MUFFLER BOGOR"
"RIFQY ACIL","9","9","121","","9","9","","","2 Laps","0.446","10","258.869","4","24.285","44.472","41.72","3.0","0","JAWA BARAT","RIFQY TEAM"
"FAIZAL ICANK","10","10","54","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","CSR54 FEAT MAMANK POCKETBIKE"
"FADHLAN MAULANA RAHMAT","11","11","153","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JAWA BARAT","FM153 POCKETBIKE MABOER"
