"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741827","Qualifying","Qualifying","2020-09-05 20:35:00 UTC","2020-09-05 20:54:55 UTC","PROVISIONAL","10","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"CHRIS BELLOMO","1","1","67","GTA3","1","1","","","","0","4","423.597","3","91.611","87.946","76.08","8.952","0","GG","18 991.2 GT3 CUP","WHITE/ORANGE"
"DAN ASPESI","2","1","336","GTC3","2","1","1.305","","1.305","0","4","429.849","4","92.916","86.711","74.973","8.952","0","LA","04 GT3 CUP","WHITE"
"BRIAN LOWRANCE","3","1","10","GT3","3","1","0.993","","2.298","0","5","531.782","2","93.909","85.794","75.753","11.19","0","GG","69 911","WHITE"
"ROLAND SCHMIDT","4","1","31","GTA2","6","2","2.170","","4.468","0","5","562.856","3","96.079","83.856","71.571","11.19","0","SDO","10 GT3 CUP","RED/WHITE"
"SOHAIB KURESHI","5","1","652","GTA1","21","2","0.413","","4.881","0","5","576.657","5","96.492","83.497","69.858","11.19","0","SDO","01 GT3 CUP","WHITE/RED"
"SAL BROGNA","6","1","44","GTC7","4","1","0.149","","5.030","0","9","943.583","9","96.641","83.368","76.847","20.142","0","LPA","18 991.2 CUP","WHITE/BLUE"
"ALEX STEELE","7","2","416","GT3","7","2","1.363","","6.393","5:22.529","8","854.311","5","98.004","82.209","75.446","17.904","0","GG","76 911","WHITE"
"ALAIN STAD","8","1","19","GTD2","9","1","0.145","","6.538","0","6","709.55","3","98.149","82.087","68.129","13.428","1","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"JOHN BALL","9","2","153","GTA2","5","1","0.433","","6.971","0 Laps","5","557.998","5","98.582","81.727","72.194","11.19","0","SDO","05 GT3 RSR CUP","WHITE"
"ALLEN WILT","10","1","27","GT4","35","","0.619","","7.590","0","9","1041.432","5","99.201","81.217","69.626","20.142","0","GG","72 911","YELLOW"
"JAN SUSSMAN","11","2","812","GT4","10","1","1.464","","9.054","3 Laps","6","682.608","5","100.665","80.036","70.818","13.428","0","LA","00 BOXSTER S","BLUE/BLACK"
"FRANK POWELL","12","3","952","GT4","13","2","0.184","","9.238","4 Laps","5","590.331","5","100.849","79.89","68.24","11.19","0","SDO","86 911","BLUE"
"ROBERT MURILLO","13","1","82","SP911","11","1","0.633","","9.871","0","9","1006.106","8","101.482","79.391","72.071","20.142","0","GG","85 911 CARRERA","GRAY"
"RICHARD FRENCH","14","2","63","GTD2","12","2","0.029","","9.900","1 Lap","5","586.09","3","101.511","79.369","68.733","11.19","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"ANDY SIMPKINSON","15","2","68","SP911","15","3","0.687","","10.587","1 Lap","8","912.078","4","102.198","78.835","70.668","17.904","0","SVR","68 911","WHITE/BLACK/GREEN"
"CHRIS PEDERSEN","16","2","205","GTA1","8","1","0.190","","10.777","1:49.702","6","686.359","4","102.388","78.689","70.431","13.428","0","SDO","05 GT3 CUP","WHITE"
"PAUL GEORGESON","17","3","76","SP911","16","4","0.390","","11.167","1:46.488","10","1112.594","10","102.778","78.39","72.415","22.38","0","SNV","86 911 CARRERA","RED"
"SEAN NEEL","18","4","46","SP911","14","2","0.055","","11.222","0 Laps","9","1004.002","5","102.833","78.348","72.222","20.142","0","GPX","81 911 SC","BLACK"
"PETER CZAJKOWSKI","19","4","181","GT4","20","3","0.246","","11.468","1 Lap","8","914.513","3","103.079","78.161","70.479","17.904","0","SDO","75 911","ORANGE"
"KAREN HOLMES","20","5","36","SP911","34","9","0.334","","11.802","3 Laps","6","745.14","3","103.413","77.909","64.875","13.428","0","SVR","73 911 S","RED"
"NED BACON","21","6","12","SP911","18","6","0.940","","12.742","20.897","9","1027.003","6","104.353","77.207","70.605","20.142","0","SNV","88 911","BLACK"
"DAVID HIGGINS","22","7","40","SP911","17","5","0.017","","12.759","3 Laps","6","708.443","3","104.37","77.195","68.235","13.428","0","SVR","75 911","ORANGE"
"BEHRAM SOONAWALA","23","8","81","SP911","21","7","0.441","","13.200","1 Lap","8","941.21","8","104.811","76.87","68.48","17.904","0","GG","75 911 SC","RED/WHITE"
"TIM SMITH","24","1","07","SPB","24","3","0.293","","13.493","0","4","522.594","4","105.104","76.656","61.668","8.952","0","GG","98 BOXSTER","BLUE"
"MARK SMITH","25","2","681","SPB","23","2","0.281","","13.774","1:49.116","5","631.71","4","105.385","76.451","63.77","11.19","0","GG","98 BOXSTER","BLUE/ORANGE"
"HEATH SPENCER","26","3","110","SPB","19","1","0.177","","13.951","1 Lap","3","396.514","2","105.562","76.323","60.957","6.714","0","GG","97 BOXSTER","RED"
"BRIAN LYNCH","27","9","06","SP911","22","8","0.443","","14.394","5 Laps","4","516.988","2","106.005","76.004","62.336","8.952","0","GG","84 911 CARRERA","WHITE"
"TRYGVE ISAACSON","28","4","95","SPB","26","5","0.548","","14.942","9:09.975","9","1072.569","7","106.553","75.613","67.605","20.142","0","GG","98 BOXSTER","MAROON"
"KELLY McKNIGHT","29","5","65","SPB","25","4","0.101","","15.043","9:09.62","9","1072.214","3","106.654","75.541","67.628","20.142","0","GG","99 BOXSTER","SILVER"
"ANDREW FORREST","30","6","14","SPB","27","6","0.480","","15.523","5:45.017","7","867.611","2","107.134","75.203","65.003","15.666","0","GG","99 BOXSTER","WHITE"
"CHARLES KRAUSE","31","7","13","SPB","28","7","0.327","","15.850","5:49.438","7","872.032","3","107.461","74.974","64.674","15.666","0","GG","98 BOXSTER","BLACK"
"WILLIAM RAMSEY","32","10","61","SP911","35","10","1.950","","17.800","9.905","8","1016.011","8","109.411","73.638","63.439","17.904","0","SNV","73 911","AUBERGINE"
"CHARLES KOLSTAD","33","8","35","SPB","33","9","0.183","","17.983","6:07.354","7","889.948","4","109.594","73.515","63.372","15.666","0","GG","99 BOXSTER","GRAY"
"GREG CHIOCCO","34","1","39","SP1","30","1","4.303","","22.286","0","9","1161.743","4","113.897","70.738","62.416","20.142","0","GG","85 944","SILVER"
"MARK BOSCHERT","35","9","38","SPB","31","8","0.423","","22.709","10:32.512","9","1155.106","8","114.32","70.476","62.774","20.142","0","INT","99 BOXSTER","SILVER/ORANGE"
"CHRIS MURRAY","36","3","141","GT3","29","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GG","03 BOXSTER S","BLACK"
"JAN BJERNFALK","37","1","814","E","32","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","S 92 968","BLUE"
