"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741825","Practice 1","Practice","2020-09-05 17:00:00 UTC","2020-09-05 17:17:02 UTC","PROVISIONAL","8","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"SOHAIB KURESHI","1","1","652","GTA1","6","1","","","","0","7","705.578","7","95.31","84.533","79.931","15.666","0","SDO","01 GT3 CUP","WHITE/RED"
"SAL BROGNA","2","1","44","GTC7","16","1","1.256","","1.256","0","8","855.203","6","96.566","83.433","75.367","17.904","0","LPA","18 991.2 CUP","WHITE/BLUE"
"ROLAND SCHMIDT","3","1","31","GTA2","22","1","2.327","","3.583","0","8","892.008","4","98.893","81.47","72.258","17.904","0","SDO","10 GT3 CUP","RED/WHITE"
"ALEX STEELE","4","1","416","GT3","14","2","0.466","","4.049","0","8","855.457","3","99.359","81.088","75.345","17.904","0","GG","76 911","WHITE"
"JOHN BALL","5","2","153","GTA2","26","2","0.280","","4.329","24.527","8","916.535","6","99.639","80.86","70.324","17.904","0","SDO","05 GT3 RSR CUP","WHITE"
"ALLEN WILT","6","1","27","GT4","7","1","1.254","","5.583","0","8","851.863","8","100.893","79.855","75.663","17.904","0","GG","72 911","YELLOW"
"ALAIN STAD","7","1","19","GTD2","25","2","0.430","","6.013","0","7","810.393","5","101.323","79.516","69.593","15.666","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"CHRIS PEDERSEN","8","2","205","GTA1","19","2","1.030","","7.043","3:15.042","8","900.62","3","102.353","78.716","71.567","17.904","0","SDO","05 GT3 CUP","WHITE"
"ROBERT MURILLO","9","1","82","SP911","2","1","0.126","","7.169","0","5","613.637","4","102.479","78.619","65.648","11.19","1","GG","85 911 CARRERA","GRAY"
"RICHARD FRENCH","10","2","63","GTD2","20","1","0.377","","7.546","40.708","7","851.101","4","102.856","78.331","66.264","15.666","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"FRANK POWELL","11","2","952","GT4","21","3","1.100","","8.646","2 Laps","6","787.509","4","103.956","77.502","61.384","13.428","1","SDO","86 911","BLUE"
"DAVID HIGGINS","12","2","40","SP911","12","6","0.080","","8.726","4:48.402","8","902.039","7","104.036","77.442","71.454","17.904","0","SVR","75 911","ORANGE"
"HEATH SPENCER","13","1","110","SPB","1","1","0.947","","9.673","0","5","537.663","4","104.983","76.744","74.924","11.19","0","GG","97 BOXSTER","RED"
"PAUL GEORGESON","14","3","76","SP911","9","3","0.548","","10.221","4:45.432","8","899.069","7","105.531","76.345","71.69","17.904","0","SNV","86 911 CARRERA","RED"
"KAREN HOLMES","15","4","36","SP911","10","4","0.115","","10.336","4:47.022","8","900.659","8","105.646","76.262","71.564","17.904","0","SVR","73 911 S","RED"
"NED BACON","16","5","12","SP911","11","5","0.253","","10.589","4:45.241","8","898.878","8","105.899","76.08","71.705","17.904","0","SNV","88 911","BLACK"
"JAN SUSSMAN","17","3","812","GT4","17","2","0.024","","10.613","7 Laps","1","157.122","1","105.923","76.063","51.277","2.238","0","LA","00 BOXSTER S","BLUE/BLACK"
"BEHRAM SOONAWALA","18","6","81","SP911","8","2","0.153","","10.766","5:01.063","7","914.7","3","106.076","75.953","61.657","15.666","1","GG","75 911 SC","RED/WHITE"
"ANDY SIMPKINSON","19","7","68","SP911","15","7","0.164","","10.930","3 Laps","2","259.335","2","106.24","75.836","62.134","4.476","0","SVR","68 911","WHITE/BLACK/GREEN"
"PETER CZAJKOWSKI","20","4","181","GT4","23","4","0.024","","10.954","2 Laps","6","837.478","6","106.264","75.819","57.722","13.428","1","SDO","75 911","ORANGE"
"MARK SMITH","21","2","681","SPB","5","4","0.714","","11.668","5:56.993","8","894.656","7","106.978","75.313","72.044","17.904","0","GG","98 BOXSTER","BLUE/ORANGE"
"TIM SMITH","22","3","07","SPB","3","2","0.002","","11.670","2:01.348","6","659.011","4","106.98","75.311","73.354","13.428","0","GG","98 BOXSTER","BLUE"
"BRIAN LYNCH","23","8","06","SP911","27","8","0.332","","12.002","2:07.314","6","740.951","6","107.312","75.078","65.242","13.428","0","GG","84 911 CARRERA","WHITE"
"TRYGVE ISAACSON","24","4","95","SPB","4","3","0.153","","12.155","5:57.672","8","895.335","7","107.465","74.971","71.989","17.904","0","GG","98 BOXSTER","MAROON"
"ANDREW FORREST","25","5","14","SPB","28","7","1.022","","13.177","1:45.632","5","643.295","4","108.487","74.265","62.621","11.19","0","GG","99 BOXSTER","WHITE"
"CHARLES KOLSTAD","26","6","35","SPB","18","5","0.855","","14.032","1:05.782","5","603.445","5","109.342","73.684","66.757","11.19","0","GG","99 BOXSTER","GRAY"
"CHARLES KRAUSE","27","7","13","SPB","24","6","1.748","","15.780","3:50.218","6","767.881","6","111.09","72.525","62.954","13.428","0","GG","98 BOXSTER","BLACK"
"GREG CHIOCCO","28","1","39","SP1","30","2","0.764","","16.544","0","7","894.869","6","111.854","72.03","63.023","15.666","0","GG","85 944","SILVER"
"PAUL YOUNG","29","2","17","SP1","29","1","2.216","","18.760","16.38","7","911.249","4","114.07","70.63","61.89","15.666","0","SDO","88 924 S","RED"
"WILLIAM RAMSEY","30","9","61","SP911","34","","0.131","","18.891","5:22.487","7","936.124","6","114.201","70.549","60.246","15.666","0","SNV","73 911","AUBERGINE"
"SEAN NEEL","31","10","46","SP911","31","","1.257","","20.148","3 Laps","2","605.676","1","115.458","69.781","26.604","4.476","1","GPX","81 911 SC","BLACK"
"MARK BOSCHERT","32","8","38","SPB","33","","0.707","","20.855","6:39.314","7","936.977","6","116.165","69.357","60.191","15.666","0","INT","99 BOXSTER","SILVER/ORANGE"
"JAN BJERNFALK","33","1","814","E","32","","0.962","","21.817","0","7","935.804","7","117.127","68.787","60.266","15.666","0","INT","S 92 968","BLUE"
"CHRIS MURRAY","34","2","141","GT3","13","1","","","","6 Laps","2","404.584","0","0.0","0.0","39.828","4.476","2","GG","03 BOXSTER S","BLACK"
"BRIAN LOWRANCE","35","3","10","GT3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GG","69 911","WHITE"
