"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741832","Sprint Race 3","Race","2020-09-06 21:05:00 UTC","2020-09-06 21:42:02 UTC","PROVISIONAL","20","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"CHRIS BELLOMO","1","1","67","GTA3","1","1","","","","0","20","2063.81","6","95.054","84.76","78.077","44.76","0","GG","18 991.2 GT3 CUP","WHITE/ORANGE"
"ROLAND SCHMIDT","2","1","31","GTA2","2","1","34.816","","34.816","0","20","2098.626","4","97.853","82.336","76.782","44.76","0","SDO","10 GT3 CUP","RED/WHITE"
"ALEX STEELE","3","1","416","GT3","5","1","12.926","","47.742","0","20","2111.552","19","98.748","81.59","76.312","44.76","0","GG","76 911","WHITE"
"ALAIN STAD","4","1","19","GTD2","7","1","1.075","","48.817","0","20","2112.627","19","98.734","81.601","76.273","44.76","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"RICHARD FRENCH","5","2","63","GTD2","9","2","41.272","","1:30.089","41.272","20","2153.899","3","101.326","79.514","74.811","44.76","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"FRANK POWELL","6","1","952","GT4","10","1","1.453","","1:31.542","0","20","2155.352","13","101.209","79.606","74.761","44.76","0","SDO","86 911","BLUE"
"PETER CZAJKOWSKI","7","2","181","GT4","11","2","4.400","","1:35.942","4.4","20","2159.752","12","101.494","79.382","74.609","44.76","0","SDO","75 911","ORANGE"
"SEAN NEEL","8","1","46","SP911","16","3","1 Lap","","1 Lap","0","19","2084.216","8","103.057","78.178","73.447","42.522","0","GPX","81 911 SC","BLACK"
"ROBERT MURILLO","9","2","82","SP911","14","2","0.292","","1 Lap","0.292","19","2084.508","8","102.908","78.291","73.437","42.522","0","GG","85 911 CARRERA","GRAY"
"PAUL GEORGESON","10","3","76","SP911","13","1","37.133","","1 Lap","37.425","19","2121.641","9","102.854","78.332","72.151","42.522","0","SNV","86 911 CARRERA","RED"
"BRIAN LYNCH","11","4","06","SP911","18","4","9.557","","1 Lap","46.982","19","2131.198","10","105.286","76.523","71.828","42.522","0","GG","84 911 CARRERA","WHITE"
"HEATH SPENCER","12","1","110","SPB","20","1","1.255","","1 Lap","0","19","2132.453","4","104.785","76.889","71.785","42.522","0","GG","97 BOXSTER","RED"
"MARK SMITH","13","2","681","SPB","25","3","4.775","","1 Lap","4.775","19","2137.228","19","105.693","76.228","71.625","42.522","0","GG","98 BOXSTER","BLUE/ORANGE"
"TIM SMITH","14","3","07","SPB","24","2","7.088","","1 Lap","11.863","19","2144.316","7","106.274","75.812","71.388","42.522","0","GG","98 BOXSTER","BLUE"
"DAVID HIGGINS","15","5","40","SP911","23","7","1 Lap","","2 Laps","1 Lap","18","2063.067","4","107.18","75.171","70.295","40.284","0","SVR","75 911","ORANGE"
"TRYGVE ISAACSON","16","4","95","SPB","26","4","12.176","","2 Laps","1 Lap","18","2075.243","3","107.919","74.656","69.882","40.284","0","GG","98 BOXSTER","MAROON"
"WILLIAM RAMSEY","17","6","61","SP911","29","8","11.597","","2 Laps","2.624","18","2086.84","11","108.116","74.52","69.494","40.284","0","SNV","73 911","AUBERGINE"
"ANDREW FORREST","18","5","14","SPB","28","5","1 Lap","","3 Laps","2 Laps","17","2092.998","9","108.309","74.387","65.44","38.046","1","GG","99 BOXSTER","WHITE"
"BEHRAM SOONAWALA","19","7","81","SP911","21","5","3 Laps","","6 Laps","5 Laps","14","1677.03","4","104.267","77.271","67.259","31.332","0","GG","75 911 SC","RED/WHITE"
"GREG CHIOCCO","20","1","39","SP1","33","1","6 Laps","","12 Laps","0","8","1035.041","2","115.259","69.902","62.272","17.904","0","GG","85 944","SILVER"
"NED BACON","21","8","12","SP911","22","6","4 Laps","","16 Laps","15 Laps","4","530.523","4","104.842","76.847","60.746","8.952","0","SNV","88 911","BLACK"
