"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741830","Warm Up","Practice","2020-09-06 17:00:00 UTC","2020-09-06 17:23:00 UTC","PROVISIONAL","13","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"CHRIS BELLOMO","1","1","67","GTA3","1","1","","","","0","13","1267.808","7","93.199","86.447","82.614","29.094","0","GG","18 991.2 GT3 CUP","WHITE/ORANGE"
"BRIAN LOWRANCE","2","1","10","GT3","8","2","1.697","","1.697","0","4","421.925","4","94.896","84.901","76.381","8.952","0","GG","69 911","WHITE"
"ALAIN STAD","3","1","19","GTD2","9","1","3.376","","5.073","0","10","1040.284","5","98.272","81.985","77.448","22.38","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"ROLAND SCHMIDT","4","1","31","GTA2","27","2","0.793","","5.866","0","5","616.547","5","99.065","81.328","65.338","11.19","0","SDO","10 GT3 CUP","RED/WHITE"
"JOHN BALL","5","2","153","GTA2","4","1","1.114","","6.980","2 Laps","3","332.931","3","100.179","80.424","72.599","6.714","0","SDO","05 GT3 RSR CUP","WHITE"
"ALEX STEELE","6","2","416","GT3","5","1","0.277","","7.257","1:51.088","5","533.013","3","100.456","80.202","75.578","11.19","0","GG","76 911","WHITE"
"FRANK POWELL","7","1","952","GT4","16","3","0.175","","7.432","0","9","970.763","9","100.631","80.063","74.695","20.142","0","SDO","86 911","BLUE"
"JAN SUSSMAN","8","2","812","GT4","7","1","0.365","","7.797","2:52.214","10","1142.977","3","100.996","79.773","70.49","22.38","1","LA","00 BOXSTER S","BLUE/BLACK"
"RICHARD FRENCH","9","2","63","GTD2","10","2","0.647","","8.444","3:56.992","11","1277.276","5","101.643","79.266","69.386","24.618","1","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"PAUL GEORGESON","10","1","76","SP911","3","1","0.876","","9.320","0","9","946.85","8","102.519","78.588","76.582","20.142","0","SNV","86 911 CARRERA","RED"
"PETER CZAJKOWSKI","11","3","181","GT4","11","2","0.198","","9.518","1:50.468","10","1081.231","10","102.717","78.437","74.515","22.38","0","SDO","75 911","ORANGE"
