"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741826","Practice 2","Practice","2020-09-05 18:30:00 UTC","2020-09-05 18:48:02 UTC","PROVISIONAL","9","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"CHRIS BELLOMO","1","1","67","GTA3","33","","","","","0","7","810.312","5","92.372","87.221","69.6","15.666","1","GG","18 991.2 GT3 CUP","WHITE/ORANGE"
"DAN ASPESI","2","1","336","GTC3","31","1","2.185","","2.185","0","6","707.703","6","94.557","85.206","68.307","13.428","0","LA","04 GT3 CUP","WHITE"
"BRIAN LOWRANCE","3","1","10","GT3","35","3","0.807","","2.992","0","5","618.436","4","95.364","84.485","65.139","11.19","0","GG","69 911","WHITE"
"SAL BROGNA","4","1","44","GTC7","2","1","0.911","","3.903","0","9","925.923","6","96.275","83.685","78.312","20.142","0","LPA","18 991.2 CUP","WHITE/BLUE"
"JOHN BALL","5","1","153","GTA2","5","2","2.120","","6.023","0","7","742.843","7","98.395","81.882","75.921","15.666","0","SDO","05 GT3 RSR CUP","WHITE"
"ROLAND SCHMIDT","6","2","31","GTA2","3","1","0.234","","6.257","3:33.857","9","956.7","7","98.629","81.688","75.793","20.142","0","SDO","10 GT3 CUP","RED/WHITE"
"ALEX STEELE","7","2","416","GT3","4","1","1.013","","7.270","5:23.436","9","941.872","6","99.642","80.857","76.986","20.142","0","GG","76 911","WHITE"
"CHRIS PEDERSEN","8","1","205","GTA1","8","2","0.090","","7.360","0","9","954.213","9","99.732","80.785","75.991","20.142","0","SDO","05 GT3 CUP","WHITE"
"ALAIN STAD","9","1","19","GTD2","7","1","1.107","","8.467","0","7","754.832","5","100.839","79.898","74.715","15.666","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"JAN SUSSMAN","10","1","812","GT4","17","3","0.536","","9.003","0","9","997.598","7","101.375","79.475","72.686","20.142","0","LA","00 BOXSTER S","BLUE/BLACK"
"ROBERT MURILLO","11","1","82","SP911","9","1","0.360","","9.363","0","9","965.129","5","101.735","79.194","75.131","20.142","0","GG","85 911 CARRERA","GRAY"
"RICHARD FRENCH","12","2","63","GTD2","10","2","0.544","","9.907","12.114","7","766.946","2","102.279","78.773","73.535","15.666","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"FRANK POWELL","13","2","952","GT4","11","2","0.824","","10.731","1 Lap","8","875.198","2","103.103","78.143","73.646","17.904","0","SDO","86 911","BLUE"
"SEAN NEEL","14","2","46","SP911","31","10","0.095","","10.826","1 Lap","8","962.358","6","103.198","78.071","66.975","17.904","0","GPX","81 911 SC","BLACK"
"ANDY SIMPKINSON","15","3","68","SP911","19","7","0.025","","10.851","6 Laps","3","374.643","2","103.223","78.052","64.516","6.714","0","SVR","68 911","WHITE/BLACK/GREEN"
"PAUL GEORGESON","16","4","76","SP911","14","3","0.051","","10.902","17.02","9","982.149","9","103.274","78.014","73.829","20.142","0","SNV","86 911 CARRERA","RED"
"KAREN HOLMES","17","5","36","SP911","15","4","0.806","","11.708","26.996","9","992.125","9","104.08","77.41","73.087","20.142","0","SVR","73 911 S","RED"
"DAVID HIGGINS","18","6","40","SP911","12","2","0.227","","11.935","1 Lap","8","888.834","4","104.307","77.241","72.516","17.904","0","SVR","75 911","ORANGE"
"NED BACON","19","7","12","SP911","16","5","0.572","","12.507","35.41","9","1000.539","4","104.879","76.82","72.472","20.142","0","SNV","88 911","BLACK"
"HEATH SPENCER","20","1","110","SPB","13","1","0.061","","12.568","0","4","467.521","4","104.94","76.775","68.932","8.952","0","GG","97 BOXSTER","RED"
"PETER CZAJKOWSKI","21","3","181","GT4","20","4","0.216","","12.784","10.877","9","1008.475","3","105.156","76.618","71.902","20.142","0","SDO","75 911","ORANGE"
"BEHRAM SOONAWALA","22","8","81","SP911","18","6","0.036","","12.820","2 Laps","7","798.316","5","105.192","76.591","70.646","15.666","0","GG","75 911 SC","RED/WHITE"
"BRIAN LYNCH","23","9","06","SP911","23","8","0.375","","13.195","4 Laps","5","592.721","2","105.567","76.319","67.965","11.19","0","GG","84 911 CARRERA","WHITE"
"MARK SMITH","24","2","681","SPB","21","2","0.014","","13.209","7:29.455","8","916.976","5","105.581","76.309","70.29","17.904","0","GG","98 BOXSTER","BLUE/ORANGE"
"TIM SMITH","25","3","07","SPB","22","3","1.511","","14.720","28.64","4","496.161","4","107.092","75.233","64.953","8.952","0","GG","98 BOXSTER","BLUE"
"KELLY McKNIGHT","26","4","65","SPB","32","","0.005","","14.725","8:53.197","8","1000.718","6","107.097","75.229","64.408","17.904","0","GG","99 BOXSTER","SILVER"
"TRYGVE ISAACSON","27","5","95","SPB","24","4","0.076","","14.801","7:46.815","8","934.336","4","107.173","75.176","68.984","17.904","0","GG","98 BOXSTER","MAROON"
"ANDREW FORREST","28","6","14","SPB","25","5","0.206","","15.007","2:18.388","5","605.909","5","107.379","75.031","66.485","11.19","0","GG","99 BOXSTER","WHITE"
"CHARLES KRAUSE","29","7","13","SPB","27","7","0.664","","15.671","2:35.078","5","622.599","4","108.043","74.57","64.703","11.19","0","GG","98 BOXSTER","BLACK"
"WILLIAM RAMSEY","30","10","61","SP911","30","9","1.145","","16.816","43.784","8","1008.913","8","109.188","73.788","63.885","17.904","0","SNV","73 911","AUBERGINE"
"CHRIS MURRAY","31","3","141","GT3","34","2","1.035","","17.851","2 Laps","3","478.546","3","110.223","73.095","50.508","6.714","1","GG","03 BOXSTER S","BLACK"
"GREG CHIOCCO","32","1","39","SP1","28","1","3.677","","21.528","0","8","1011.764","2","113.9","70.736","63.705","17.904","0","GG","85 944","SILVER"
"MARK BOSCHERT","33","8","38","SPB","32","8","0.875","","22.403","7:41.729","7","929.25","6","114.775","70.196","60.692","15.666","0","INT","99 BOXSTER","SILVER/ORANGE"
"JAN BJERNFALK","34","1","814","E","33","1","2.236","","24.639","0","7","936.167","3","117.011","68.855","60.243","15.666","0","INT","S 92 968","BLUE"
