"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741831","Sprint Race 2","Race","2020-09-06 18:35:00 UTC","2020-09-06 19:11:51 UTC","PROVISIONAL","20","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"DAN ASPESI","1","1","336","GTA1","2","1","","","","0","20","2097.079","5","95.425","84.431","76.838","44.76","0","LA","04 GT3 CUP","WHITE"
"ROLAND SCHMIDT","2","1","31","GTA2","4","1","7.859","","7.859","0","20","2104.938","3","94.69","85.086","76.551","44.76","0","SDO","10 GT3 CUP","RED/WHITE"
"BRIAN LOWRANCE","3","1","10","GT3","3","1","23.233","","31.092","0","20","2128.171","3","95.85","84.056","75.716","44.76","0","GG","69 911","WHITE"
"ALAIN STAD","4","1","19","GTD2","6","1","1.890","","32.982","0","20","2130.061","3","98.827","81.524","75.649","44.76","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"ALEX STEELE","5","2","416","GT3","7","2","5.004","","37.986","6.894","20","2135.065","8","98.397","81.881","75.471","44.76","0","GG","76 911","WHITE"
"JOHN BALL","6","2","153","GTA2","5","2","1.090","","39.076","31.217","20","2136.155","8","98.427","81.856","75.433","44.76","0","SDO","05 GT3 RSR CUP","WHITE"
"FRANK POWELL","7","1","952","GT4","10","3","37.275","","1:16.351","0","20","2173.43","10","100.734","79.981","74.139","44.76","0","SDO","86 911","BLUE"
"PETER CZAJKOWSKI","8","2","181","GT4","16","4","0.918","","1:17.269","0.918","20","2174.348","14","101.118","79.677","74.108","44.76","0","SDO","75 911","ORANGE"
"RICHARD FRENCH","9","2","63","GTD2","14","2","5.039","","1:22.308","49.326","20","2179.387","14","100.664","80.037","73.936","44.76","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"PAUL GEORGESON","10","1","76","SP911","17","4","13.610","","1:35.918","0","20","2192.997","10","102.016","78.976","73.478","44.76","0","SNV","86 911 CARRERA","RED"
"ROBERT MURILLO","11","2","82","SP911","13","2","1.782","","1:37.700","1.782","20","2194.779","15","102.217","78.821","73.418","44.76","0","GG","85 911 CARRERA","GRAY"
"ANDY SIMPKINSON","12","3","68","SP911","15","3","1 Lap","","1 Lap","1 Lap","19","2099.117","10","102.271","78.779","72.926","42.522","0","SVR","68 911","WHITE/BLACK/GREEN"
"CHRIS PEDERSEN","13","2","205","GTA1","12","2","23.701","","1 Lap","25.739","19","2122.818","7","103.719","77.679","72.111","42.522","0","SDO","05 GT3 CUP","WHITE"
"SEAN NEEL","14","4","46","SP911","11","1","10.566","","1 Lap","1 Lap","19","2133.384","7","102.452","78.64","71.754","42.522","0","GPX","81 911 SC","BLACK"
"NED BACON","15","5","12","SP911","19","6","0.837","","1 Lap","1 Lap","19","2134.221","9","104.984","76.743","71.726","42.522","0","SNV","88 911","BLACK"
"KAREN HOLMES","16","6","36","SP911","18","5","7.082","","1 Lap","1 Lap","19","2141.303","8","104.218","77.307","71.489","42.522","0","SVR","73 911 S","RED"
"BRIAN LYNCH","17","7","06","SP911","20","7","7.651","","1 Lap","1 Lap","19","2148.954","13","104.088","77.404","71.234","42.522","0","GG","84 911 CARRERA","WHITE"
"HEATH SPENCER","18","1","110","SPB","35","9","1.939","","1 Lap","0","19","2150.893","4","104.336","77.22","71.17","42.522","0","GG","97 BOXSTER","RED"
"MARK SMITH","19","2","681","SPB","22","1","7.156","","1 Lap","7.156","19","2158.049","7","105.903","76.077","70.934","42.522","0","GG","98 BOXSTER","BLUE/ORANGE"
"DAVID HIGGINS","20","8","40","SP911","21","8","19.177","","1 Lap","1 Lap","19","2177.226","3","105.49","76.375","70.309","42.522","0","SVR","75 911","ORANGE"
"TIM SMITH","21","3","07","SPB","23","2","15.049","","1 Lap","41.382","19","2192.275","3","105.855","76.112","69.827","42.522","0","GG","98 BOXSTER","BLUE"
"TRYGVE ISAACSON","22","4","95","SPB","24","3","5.338","","1 Lap","46.72","19","2197.613","11","107.455","74.978","69.657","42.522","0","GG","98 BOXSTER","MAROON"
"WILLIAM RAMSEY","23","9","61","SP911","27","9","1 Lap","","2 Laps","2 Laps","18","2101.5","3","108.563","74.213","69.009","40.284","0","SNV","73 911","AUBERGINE"
"KELLY McKNIGHT","24","5","65","SPB","25","4","7.422","","2 Laps","1 Lap","18","2108.922","3","108.297","74.395","68.766","40.284","0","GG","99 BOXSTER","SILVER"
"CHARLES KRAUSE","25","6","13","SPB","26","5","8.972","","2 Laps","1 Lap","18","2117.894","11","109.48","73.592","68.475","40.284","0","GG","98 BOXSTER","BLACK"
"PAUL YOUNG","26","1","17","SP1","31","1","1:09.487","","2 Laps","0","18","2187.381","3","112.042","71.909","66.3","40.284","0","SDO","88 924 S","RED"
"GREG CHIOCCO","27","2","39","SP1","33","2","11.844","","2 Laps","11.844","18","2199.225","3","112.206","71.804","65.943","40.284","0","GG","85 944","SILVER"
