"Event ID","Event Name","Started At","Ended At"
"358-1972-2147483649-20200905","PCA-GGR Battle by the Bay","2020-09-05 17:00:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","1972","WeatherTech Raceway Laguna Seca 2.238miles CCW","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Club Race","1073741829","Sprint Race 1","Race","2020-09-05 23:25:00 UTC","2020-09-06 00:03:52 UTC","PROVISIONAL","20","https://racehero.io/events/pca-ggr-battle-by-the-bay/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Description","Color"
"CHRIS BELLOMO","1","1","67","GTA3","1","1","","","","0","20","2098.513","4","91.413","88.136","76.786","44.76","0","GG","18 991.2 GT3 CUP","WHITE/ORANGE"
"DAN ASPESI","2","1","336","GTA1","34","3","20.430","","20.430","0","20","2118.943","7","92.992","86.64","76.045","44.76","0","LA","04 GT3 CUP","WHITE"
"ROLAND SCHMIDT","3","1","31","GTA2","3","1","39.696","","1:00.126","0","20","2158.639","7","96.567","83.432","74.647","44.76","0","SDO","10 GT3 CUP","RED/WHITE"
"ALEX STEELE","4","1","416","GT3","5","2","26.024","","1:26.150","0","20","2184.663","14","98.421","81.861","73.758","44.76","0","GG","76 911","WHITE"
"JOHN BALL","5","2","153","GTA2","7","2","3.818","","1:29.968","29.842","20","2188.481","8","97.668","82.492","73.629","44.76","0","SDO","05 GT3 RSR CUP","WHITE"
"ALAIN STAD","6","1","19","GTD2","6","1","2.944","","1:32.912","0","20","2191.425","8","97.926","82.274","73.53","44.76","0","SDO","19 GT4 CLUBSPORT","ORANGE/SILVER"
"ALLEN WILT","7","1","27","GT4","8","1","3.034","","1:35.946","0","20","2194.459","7","98.909","81.457","73.429","44.76","0","GG","72 911","YELLOW"
"JAN SUSSMAN","8","2","812","GT4","9","2","1 Lap","","1 Lap","1 Lap","19","2104.154","8","99.527","80.951","72.751","42.522","0","LA","00 BOXSTER S","BLUE/BLACK"
"FRANK POWELL","9","3","952","GT4","10","3","19.394","","1 Lap","1 Lap","19","2123.548","13","100.514","80.156","72.087","42.522","0","SDO","86 911","BLUE"
"ROBERT MURILLO","10","1","82","SP911","11","1","9.303","","1 Lap","0","19","2132.851","10","101.194","79.617","71.772","42.522","0","GG","85 911 CARRERA","GRAY"
"SEAN NEEL","11","2","46","SP911","16","4","0.177","","1 Lap","0.177","19","2133.028","9","100.818","79.914","71.766","42.522","0","GPX","81 911 SC","BLACK"
"PAUL GEORGESON","12","3","76","SP911","15","3","3.510","","1 Lap","3.687","19","2136.538","14","101.83","79.12","71.648","42.522","0","SNV","86 911 CARRERA","RED"
"PETER CZAJKOWSKI","13","4","181","GT4","17","4","0.619","","1 Lap","1 Lap","19","2137.157","5","101.723","79.203","71.627","42.522","0","SDO","75 911","ORANGE"
"CHRIS PEDERSEN","14","2","205","GTA1","14","2","0.245","","1 Lap","18.459","19","2137.402","10","101.114","79.68","71.619","42.522","0","SDO","05 GT3 CUP","WHITE"
"ANDY SIMPKINSON","15","4","68","SP911","13","2","2.136","","1 Lap","6.687","19","2139.538","5","101.645","79.264","71.548","42.522","0","SVR","68 911","WHITE/BLACK/GREEN"
"RICHARD FRENCH","16","2","63","GTD2","12","2","0.447","","1 Lap","1 Lap","19","2139.985","13","101.534","79.351","71.533","42.522","0","PNW","19 718 GT4 CLUBSPORT MR","YELLOW/BLACK"
"KAREN HOLMES","17","5","36","SP911","18","5","36.661","","1 Lap","43.795","19","2176.646","7","103.259","78.025","70.328","42.522","0","SVR","73 911 S","RED"
"DAVID HIGGINS","18","6","40","SP911","20","7","12.912","","1 Lap","56.707","19","2189.558","6","103.953","77.504","69.913","42.522","0","SVR","75 911","ORANGE"
"BRIAN LYNCH","19","7","06","SP911","25","9","2.992","","1 Lap","59.699","19","2192.55","9","103.81","77.611","69.818","42.522","0","GG","84 911 CARRERA","WHITE"
"MARK SMITH","20","1","681","SPB","23","2","1 Lap","","2 Laps","0","18","2099.078","8","104.372","77.193","69.089","40.284","0","GG","98 BOXSTER","BLUE/ORANGE"
"NED BACON","21","8","12","SP911","19","6","2.099","","2 Laps","1 Lap","18","2101.177","10","103.73","77.671","69.02","40.284","0","SNV","88 911","BLACK"
"TIM SMITH","22","2","07","SPB","22","1","7.145","","2 Laps","9.244","18","2108.322","5","105.32","76.498","68.786","40.284","0","GG","98 BOXSTER","BLUE"
"TRYGVE ISAACSON","23","3","95","SPB","26","4","28.986","","2 Laps","38.23","18","2137.308","6","107.442","74.987","67.853","40.284","0","GG","98 BOXSTER","MAROON"
"CHARLES KOLSTAD","24","4","35","SPB","31","8","43.200","","2 Laps","1:21.43","18","2180.508","3","108.312","74.385","66.509","40.284","0","GG","99 BOXSTER","GRAY"
"BRIAN LOWRANCE","25","2","10","GT3","2","1","1 Lap","","3 Laps","3 Laps","17","1849.702","4","94.779","85.006","74.047","38.046","0","GG","69 911","WHITE"
"WILLIAM RAMSEY","26","9","61","SP911","30","10","3:07.276","","3 Laps","2 Laps","17","2036.978","8","107.568","74.9","67.24","38.046","0","SNV","73 911","AUBERGINE"
"PAUL YOUNG","27","1","17","SP1","34","2","1:16.502","","3 Laps","0","17","2113.48","3","111.748","72.098","64.806","38.046","0","SDO","88 924 S","RED"
"MARK BOSCHERT","28","5","38","SPB","33","9","7.233","","3 Laps","21.635","17","2120.713","6","112.324","71.728","64.585","38.046","0","INT","99 BOXSTER","SILVER/ORANGE"
"GREG CHIOCCO","29","2","39","SP1","32","1","28.848","","3 Laps","36.081","17","2149.561","4","113.986","70.682","63.718","38.046","0","GG","85 944","SILVER"
"KELLY McKNIGHT","30","6","65","SPB","27","5","2 Laps","","5 Laps","3 Laps","15","1808.901","15","107.468","74.969","66.81","33.57","0","GG","99 BOXSTER","SILVER"
"ANDREW FORREST","31","7","14","SPB","28","6","19.825","","5 Laps","3 Laps","15","1828.726","6","108.174","74.48","66.085","33.57","0","GG","99 BOXSTER","WHITE"
"HEATH SPENCER","32","8","110","SPB","24","3","7 Laps","","12 Laps","10 Laps","8","1023.288","6","104.06","77.425","62.988","17.904","0","GG","97 BOXSTER","RED"
"CHARLES KRAUSE","33","9","13","SPB","29","7","1 Lap","","13 Laps","11 Laps","7","939.339","6","107.512","74.939","60.04","15.666","0","GG","98 BOXSTER","BLACK"
"BEHRAM SOONAWALA","34","10","81","SP911","21","8","5 Laps","","18 Laps","17 Laps","2","393.854","2","110.9","72.649","40.913","4.476","0","GG","75 911 SC","RED/WHITE"
"CHRIS MURRAY","35","3","141","GT3","35","3","12.591","","18 Laps","18 Laps","2","406.445","2","116.246","69.308","39.645","4.476","0","GG","03 BOXSTER S","BLACK"
"SOHAIB KURESHI","36","3","652","GTA1","4","1","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SDO","01 GT3 CUP","WHITE/RED"
"SAL BROGNA","37","2","44","GTA3","35","2","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LPA","18 991.2 CUP","WHITE/BLUE"
