"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","KLS-05  BEBEK 4T 130CC STANDARD MP6 PEMULA","1073741978","FINAL","Race","2017-07-09 08:20:00 UTC","2017-07-09 08:31:52 UTC","PROVISIONAL","10","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"ANDRIAN ARITONANG","1","1","49","","3","3","","","","0","10","594.023","4","58.118","74.332","72.724","12.0","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"T.M. PONBIT","2","2","56","","6","6","","","2.460","2.46","10","596.483","4","58.591","73.731","72.425","12.0","0","ACEH BESAR","YAMAHA","A2N AMPONT RT"
"KAFBAWI","3","3","210","","2","2","","","2.892","2.892","10","596.915","7","58.757","73.523","72.372","12.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, C RACING, ZONA SPORT ULE KARENG"
"YAZID BUSTAMI","4","4","196","","11","11","","","8.919","8.919","10","602.942","7","58.987","73.236","71.649","12.0","0","BANDA ACEH","HONDA","CONOT RACING"
"ZULFIKAR","5","5","1","","17","17","","","15.396","15.396","10","609.419","7","59.212","72.958","70.887","12.0","0","ACEH BARAT","YAMAHA","BOY MOTOR"
"SARYUNIS","6","6","128","","15","15","","","18.623","18.623","10","612.646","6","59.418","72.705","70.514","12.0","0","ACEH BESAR","YAMAHA","BOY MOTOR JH PKS AF SURF OMSIDA RACING TEAM"
"AFIES .M","7","7","141","","8","8","","","21.693","21.693","10","615.716","7","58.899","73.346","70.162","12.0","0","BANDA ACEH","HONDA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"MUHAMMAD FURQAN","8","8","74","","12","12","","","24.849","24.849","10","618.872","6","60.315","71.624","69.804","12.0","0","ACEH BESAR","HONDA","TMRT"
"AHMAD SAFFAH MUNAWWIR","9","9","12","","25","25","","","27.776","27.776","10","621.799","9","60.059","71.929","69.476","12.0","0","ACEH TIMUR","HONDA","SEA DRAGON KOIZUMI RT"
"ABUL YASIR","10","10","24","","19","19","","","28.599","28.599","10","622.622","10","59.593","72.492","69.384","12.0","0","ACEH BESAR","HONDA","CONOT RACING WARKOP SYUKRI 24 JAM"
"YUDI SETIADI","11","11","18","","22","22","","","46.506","46.506","10","640.529","3","62.085","69.582","67.444","12.0","0","BANDA ACEH","HONDA","SOLONG PREMIUM RACING"
"OJA LASSO","12","12","53","","21","21","","","54.836","54.836","10","648.859","2","62.931","68.647","66.578","12.0","0","BANDA ACEH","HONDA","CV. TATA CREAM CR RACING TEAM"
"HADI","13","13","158","","20","20","","","55.864","55.864","10","649.887","5","62.925","68.653","66.473","12.0","0","ACEH BESAR","HONDA","TMRT"
"AFDHAL M.","14","14","191","","24","24","","","56.348","56.348","10","650.371","5","63.199","68.356","66.424","12.0","0","ACEH BESAR","HONDA","TSS RACING TEAM"
"M. RISKI","15","15","17","","14","14","","","1 Lap","1 Lap","9","553.235","9","59.955","72.054","70.278","10.799999999999999","0","BANDA ACEH","HONDA","AMN TAQIM MOTOR"
"IRGA M","16","16","62","","10","10","","","1 Lap","1 Lap","9","559.341","4","59.46","72.654","69.51","10.799999999999999","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED RF PAINTING RT"
"MUHAMMAD NAZAR","17","17","29","","7","7","","","1 Lap","10.594","9","604.617","8","62.568","69.045","64.305","10.799999999999999","0","PIDIE","HONDA","A2M,ABENG,KRUENG WOYLA,SANTANA RT"
"RONNY ZULFIKAR","18","18","71","","16","16","","","2 Laps","2 Laps","8","504.807","4","61.429","70.325","68.462","9.6","0","BANDA ACEH","HONDA","INDIGO SINDANG KARSA YAHOOD HBRT"
"ZAHRUL FUADI","19","19","258","","26","26","","","2 Laps","2 Laps","8","535.576","3","63.711","67.806","64.529","9.6","0","BANDA ACEH","YAMAHA","AMRT"
"CHOLILULLAH","20","20","145","","23","23","","","3 Laps","3 Laps","7","481.362","5","63.184","68.372","62.822","8.4","0","BANDA ACEH","HONDA","DG45 CATERING ACEH RACING TEAM"
"CHAIRIL IQBAL","21","21","198","","13","13","","","6 Laps","6 Laps","4","245.969","2","58.952","73.28","70.253","4.8","0","ACEH BESAR","HONDA","CONOT RACING ATAKANA KUPI"
"SILMI HELSINKI","22","22","58","","18","18","","","7 Laps","7 Laps","3","196.256","3","60.924","70.908","66.036","3.5999999999999996","0","ACEH BESAR","HONDA","HPRT"
"TEUKU IQBAL HAJJAI","23","23","6","","9","9","","","7 Laps","7 Laps","3","198.743","3","64.586","66.888","65.21","3.5999999999999996","0","BANDA ACEH","HONDA","RJRT RACING TEAM"
"MUAMMAR","24","24","195","","5","5","","","7 Laps","1:55.714","3","709.737","2","58.515","73.827","18.26","3.5999999999999996","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED"
"M. QOSY","25","25","68","","1","1","","","8 Laps","8 Laps","2","119.201","2","58.264","74.145","72.483","2.4","0","ACEH BESAR","YAMAHA","HPRT"
"SIBRAL MUSI","26","26","193","","4","4","","","8 Laps","8 Laps","2","121.568","2","59.071","73.132","71.071","2.4","0","ACEH JAYA","YAMAHA","A2N RT"
"ANDRIAN SAPUTRA","27","27","197","","0","","","","10 Laps","10 Laps","0","2.804","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, SERBA NYAMAN, C RACING"
"IKRAM","28","28","596","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BIREUEN","HONDA","BMC RACING TEAM"
