"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","KLS-07  BEBEK 4T S/D 130CC TUNE UP MIX SEEDED MP2","1073741972","FINAL","Race","2017-07-09 05:10:00 UTC","2017-07-09 05:25:43 UTC","PROVISIONAL","16","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"M. DARIHAQ","1","1","98","","2","2","","","","0","16","897.081","13","55.284","78.142","77.05","19.2","0","BANDA ACEH","HONDA","SEA DRAGON KOIZUMI RC"
"SAFRIANTO ILHAM","2","2","73","","1","1","","","5.175","5.175","16","902.256","12","55.293","78.129","76.608","19.2","0","BANDA ACEH","YAMAHA","A2N EDDY G MIMAKI KYT CLD FM"
"MARANDI S.","3","3","15","","5","5","","","20.484","20.484","16","917.565","10","55.555","77.761","75.33","19.2","0","BANDA ACEH","YAMAHA","MRD AMEX STYLE BINTANG PERKASA BANGAU RT"
"M. IKRAM","4","4","40","","6","6","","","22.566","22.566","16","919.647","7","56.515","76.44","75.159","19.2","0","BANDA ACEH","YAMAHA","ANDESMONT A2N MKS 461 RACING TEAM"
"ANDRIAN ARITONANG","5","5","49","","3","3","","","22.730","22.73","16","919.811","7","56.48","76.487","75.146","19.2","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"HADI RENALDI","6","6","59","","7","7","","","41.366","41.366","16","938.447","3","56.941","75.868","73.654","19.2","0","BANDA ACEH","YAMAHA","59 RACING TEAM"
"AGUSTUNI","7","7","123","","4","4","","","3 Laps","3 Laps","13","747.47","8","56.649","76.259","75.133","15.6","0","BANDA ACEH","YAMAHA","WR MASBRO DORO RACING TEAM"
"DAVID MAULANA","8","8","110","","10","10","","","4 Laps","4 Laps","12","728.768","10","58.836","73.424","71.134","14.399999999999999","0","BANDA ACEH","YAMAHA","MT ALIFA MOTOR POJOK INDAH UTAMA BOS HENDRA RT"
"AMINULLAH D'ONK","9","9","188","","11","11","","","5 Laps","5 Laps","11","712.085","8","58.157","74.282","66.734","13.2","0","ACEH BESAR","YAMAHA","HPRT"
"TEUKU IQBAL HAJJAI","10","10","6","","8","8","","","7 Laps","7 Laps","9","528.793","8","57.114","75.638","73.526","10.799999999999999","0","BANDA ACEH","YAMAHA","RJRT RACING TEAM"
"AGUNG S","11","11","20","","9","9","","","10 Laps","10 Laps","6","421.737","2","58.736","73.549","61.46","7.199999999999999","0","ACEH TAMIANG","HONDA","FAIZ FASTEK RACING TEAM"
"TEUKU HAIKAL","12","12","171","","12","12","","","14 Laps","14 Laps","2","148.81","2","72.342","59.716","58.061","2.4","0","BANDA ACEH","YAMAHA","MMS AYAH GADENG KUPI RACING TEAM"
"M. QOSY","13","13","68","","13","","","","15 Laps","15 Laps","1","541.754","1","539.903","8.001","7.974","1.2","0","ACEH BESAR","YAMAHA","HPRT"
"SAID FADLY","14","14","5","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","ADMA RACING TEAM"
