"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","KLS-01  BEBEK 4T 130CC STD MP6 NON-KATEGORI","1073741948","FREE PRACTICE","Practice","2017-07-08 06:30:00 UTC","2017-07-08 06:31:23 UTC","PROVISIONAL","1","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"ZULFITRAH MANDA","1","1","10","","1","1","","","","0","1","21.551","0","0.0","0.0","200.455","1.2","0","BANDA ACEH","HONDA","MT A2N RACING TEAM"
"SAID FADLY","2","2","5","","0","","","","","1 Lap","0","11.267","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","ADMA RACING TEAM"
"ARIF MAULANA","3","3","11","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","KAITEN AROEL RACING TEAM"
"AHMAD SAFFAH MUNAWWIR","4","4","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH TIMUR","HONDA","SEA DRAGON KOIZUMI RT"
"MARANDI S.","5","5","15","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","MRD AMEX STYLE BINTANG PERKASA BANGAU RT"
"ABUL YASIR","6","6","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CONOT RACING WARKOP SYUKRI 24 JAM"
"M. IKRAM","7","7","40","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","ANDESMONT A2N MKS 461 RACING TEAM"
"ANDRIAN ARITONANG","8","8","49","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"T.M. PONBIT","9","9","56","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YAMAHA","A2N AMPONT RT"
"IRGA M","10","10","62","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED RF PAINTING RT"
"M. QOSY","11","11","68","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","YAMAHA","HPRT"
"SAFRIANTO ILHAM","12","12","73","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","A2N EDDY G MIMAKI KYT CLD FM"
"REZA FAHLEVI","13","13","75","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","USAHA JAYA BANGAU RACING TEAM"
"DEDI S.","14","14","76","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CV. MURAH RAYA TETEPA FAMILY RACING TEAM"
"MUHAMMAD AUZAN","15","15","112","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","M. GHATFAAN RMC NHK FDR RACING TEAM"
"AFIES .M","16","16","141","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"OTONG","17","17","149","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","YAMAHA","KUMIS MOTOR RACING"
"SIBRAL MUSI","18","18","193","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH JAYA","YAMAHA","A2N RT"
"MUAMMAR","19","19","195","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED"
"YAZID BUSTAMI","20","20","196","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","CONOT RACING"
"ANDRIAN SAPUTRA","21","21","197","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","RRC HONDA AMOY, SERBA NYAMAN, C RACING"
"MUHAMMAD DARIHAQ","22","22","980","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","HONDA","M. GHATFAAN RMC MENOERD TRUSS NHK FDR RACING TEAM"
