"Event ID","Event Name","Started At","Ended At"
"394-2147483697-20170708","USAHA JAYA OPEN RACE 2017 ROUND - 2","2017-07-08 06:30:00 UTC","2017-07-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"502","LANUD SIM BLANG BINTANG","692","LANUD SIM BLANG BINTANG","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483698","KLS-01  BEBEK 4T 130CC STD MP6 NON-KATEGORI","1073741969","FINAL","Race","2017-07-09 04:10:00 UTC","2017-07-09 04:22:54 UTC","PROVISIONAL","12","https://racehero.io/events/usaha-jaya-open-race-2017-round-2/results/1073741969"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","ASAL","KENDERAAN","TEAM"
"SAFRIANTO ILHAM","1","1","73","","1","1","","","","0","12","695.022","8","57.245","75.465","74.588","14.399999999999999","0","BANDA ACEH","HONDA","A2N EDDY G MIMAKI KYT CLD FM"
"M. QOSY","2","2","68","","2","2","","","0.193","0.193","12","695.215","9","57.17","75.564","74.567","14.399999999999999","0","ACEH BESAR","YAMAHA","HPRT"
"ANDRIAN ARITONANG","3","3","49","","3","3","","","5.154","5.154","12","700.176","7","57.389","75.276","74.039","14.399999999999999","0","SUMATERA UTARA","YAMAHA","BOY MOTOR"
"M. IKRAM","4","4","40","","5","5","","","14.002","14.002","12","709.024","2","58.226","74.194","73.115","14.399999999999999","0","BANDA ACEH","YAMAHA","ANDESMONT A2N MKS 461 RACING TEAM"
"MUAMMAR","5","5","195","","7","7","","","15.728","15.728","12","710.75","3","58.312","74.084","72.937","14.399999999999999","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED"
"SIBRAL MUSI","6","6","193","","8","8","","","17.866","17.866","12","712.888","11","58.203","74.223","72.718","14.399999999999999","0","ACEH JAYA","YAMAHA","A2N RT"
"T.M. PONBIT","7","7","56","","9","9","","","21.191","21.191","12","716.213","9","58.554","73.778","72.381","14.399999999999999","0","ACEH BESAR","YAMAHA","A2N AMPONT RT"
"MUHAMMAD AUZAN","8","8","112","","17","17","","","38.520","38.52","12","733.542","3","59.854","72.176","70.671","14.399999999999999","0","BANDA ACEH","HONDA","M. GHATFAAN RMC NHK FDR RACING TEAM"
"AHMAD SAFFAH MUNAWWIR","9","9","12","","13","13","","","38.521","38.521","12","733.543","4","59.446","72.671","70.671","14.399999999999999","0","ACEH TIMUR","HONDA","SEA DRAGON KOIZUMI RT"
"MUHAMMAD DARIHAQ","10","10","980","","6","6","","","40.455","40.455","12","735.477","4","58.409","73.961","70.485","14.399999999999999","0","BANDA ACEH","HONDA","M. GHATFAAN RMC MENOERD TRUSS NHK FDR RACING TEAM"
"YAZID BUSTAMI","11","11","196","","12","12","","","46.391","46.391","12","741.413","11","60.205","71.755","69.921","14.399999999999999","0","BANDA ACEH","HONDA","CONOT RACING"
"ABUL YASIR","12","12","24","","20","20","","","1 Lap","1 Lap","11","693.323","4","60.232","71.723","68.539","13.2","0","ACEH BESAR","HONDA","CONOT RACING WARKOP SYUKRI 24 JAM"
"AFIES .M","13","13","141","","4","4","","","2 Laps","2 Laps","10","604.763","2","58.01","74.47","71.433","12.0","0","BANDA ACEH","YAMAHA","KALLEGAT, FAJAR EMAS SIGLI,PT. KANDE AGUNG,JAYA OTOMOTIF, AHZA MOTOR,SECRET,A2N,M2N HALO,BOSS JHON,PT. LADIA GALASKA, LEM BHAKRI"
"MARANDI S.","14","14","15","","19","19","","","3 Laps","3 Laps","9","566.477","5","60.446","71.469","68.635","10.799999999999999","0","BANDA ACEH","HONDA","MRD AMEX STYLE BINTANG PERKASA BANGAU RT"
"OTONG","15","15","149","","16","16","","","3 Laps","3 Laps","9","569.989","3","61.719","69.995","68.212","10.799999999999999","0","BANDA ACEH","YAMAHA","KUMIS MOTOR RACING"
"SAID FADLY","16","16","5","","15","15","","","5 Laps","5 Laps","7","426.563","3","58.803","73.466","70.892","8.4","0","BANDA ACEH","YAMAHA","ADMA RACING TEAM"
"REZA FAHLEVI","17","17","75","","10","10","","","6 Laps","6 Laps","6","383.714","4","61.88","69.813","67.55","7.199999999999999","0","BANDA ACEH","YAMAHA","USAHA JAYA BANGAU RACING TEAM"
"IRGA M","18","18","62","","14","14","","","8 Laps","8 Laps","4","246.306","3","59.34","72.801","70.157","4.8","0","ACEH BESAR","HONDA","CONOT RACING AYA SPEED RF PAINTING RT"
"ANDRIAN SAPUTRA","19","19","197","","11","11","","","9 Laps","9 Laps","3","199.46","2","60.655","71.222","64.975","3.5999999999999996","0","BANDA ACEH","HONDA","RRC HONDA AMOY, SERBA NYAMAN, C RACING"
"ZULFITRAH MANDA","20","20","10","","18","18","","","9 Laps","9 Laps","3","203.815","2","62.389","69.243","63.587","3.5999999999999996","0","BANDA ACEH","HONDA","MT A2N RACING TEAM"
"ARIF MAULANA","21","21","11","","21","21","","","10 Laps","10 Laps","2","156.011","1","66.571","64.893","55.381","2.4","0","ACEH BESAR","HONDA","KAITEN AROEL RACING TEAM"
"DEDI S.","22","22","76","","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BESAR","HONDA","CV. MURAH RAYA TETEPA FAMILY RACING TEAM"
